"Institución","Año","Internos_extranjeros"
"Instituto Correccional Modelo de Coronda - Unidad 1",2012,6
"Instituto de Detención La Capital - Unidad 2",2012,4
"Instituto de Detención de Rosario - Unidad 3",2012,0
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2012,0
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2012,0
"Instituto Penitenciario de Rosario - Unidad 6",2012,0
"Colonia Penal de Recreo - Unidad 9",2012,0
"Unidad Penal de Santa Felicia - Unidad 10",2012,1
"Complejo Penitenciario de Piñero - Unidad 11",2012,0
"Unidad Penal de Rosario - Unidad 16",2012,0
"Instituto Correccional Modelo de Coronda - Unidad 1",2013,9
"Instituto de Detención La Capital - Unidad 2",2013,7
"Instituto de Detención de Rosario - Unidad 3",2013,2
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2013,0
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2013,0
"Instituto Penitenciario de Rosario - Unidad 6",2013,0
"Colonia Penal de Recreo - Unidad 9",2013,0
"Unidad Penal de Santa Felicia - Unidad 10",2013,1
"Complejo Penitenciario de Piñero - Unidad 11",2013,5
"Unidad Penal de Rosario - Unidad 16",2013,2
"Instituto Correccional Modelo de Coronda - Unidad 1",2014,8
"Instituto de Detención La Capital - Unidad 2",2014,8
"Instituto de Detención de Rosario - Unidad 3",2014,0
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2014,0
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2014,0
"Instituto Penitenciario de Rosario - Unidad 6",2014,3
"Colonia Penal de Recreo - Unidad 9",2014,1
"Unidad Penal de Santa Felicia - Unidad 10",2014,1
"Complejo Penitenciario de Piñero - Unidad 11",2014,6
"Unidad Penal de Rosario - Unidad 16",2014,0
"Instituto Correccional Modelo de Coronda - Unidad 1",2015,4
"Instituto de Detención La Capital - Unidad 2",2015,2
"Instituto de Detención de Rosario - Unidad 3",2015,0
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2015,1
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2015,0
"Instituto Penitenciario de Rosario - Unidad 6",2015,3
"Colonia Penal de Recreo - Unidad 9",2015,1
"Unidad Penal de Santa Felicia - Unidad 10",2015,1
"Complejo Penitenciario de Piñero - Unidad 11",2015,6
"Unidad Penal de Rosario - Unidad 16",2015,1
"Instituto Correccional Modelo de Coronda - Unidad 1",2016,4
"Instituto de Detención La Capital - Unidad 2",2016,1
"Instituto de Detención de Rosario - Unidad 3",2016,1
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2016,0
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2016,0
"Instituto Penitenciario de Rosario - Unidad 6",2016,1
"Colonia Penal de Recreo - Unidad 9",2016,0
"Unidad Penal de Santa Felicia - Unidad 10",2016,0
"Complejo Penitenciario de Piñero - Unidad 11",2016,3
"Unidad Penal de Rosario - Unidad 16",2016,1
"Instituto Correccional Modelo de Coronda - Unidad 1",2017,8
"Instituto de Detención La Capital - Unidad 2",2017,3
"Instituto de Detención de Rosario - Unidad 3",2017,0
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2017,1
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2017,2
"Instituto Penitenciario de Rosario - Unidad 6",2017,1
"Colonia Penal de Recreo - Unidad 9",2017,1
"Unidad Penal de Santa Felicia - Unidad 10",2017,1
"Complejo Penitenciario de Piñero - Unidad 11",2017,9
"Unidad Penal de Rosario - Unidad 16",2017,1
"Instituto Correccional Modelo de Coronda - Unidad 1",2018,9
"Instituto de Detención La Capital - Unidad 2",2018,2
"Instituto de Detención de Rosario - Unidad 3",2018,2
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2018,1
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2018,2
"Instituto Penitenciario de Rosario - Unidad 6",2018,1
"Colonia Penal de Recreo - Unidad 9",2018,0
"Unidad Penal de Santa Felicia - Unidad 10",2018,1
"Complejo Penitenciario de Piñero - Unidad 11",2018,16
"Unidad Penal de Rosario - Unidad 16",2018,2
