ID,fecha de solicitud,departamento,localidad,potencia instalada,fecha de conexión
1,2016-05-27,La Capital,Santa Fe,1.5,2016-07-19
2,2016-05-13,Belgrano,Las Rosas,1.5,2016-12-02
3,2016-07-18,San Martín,El Trébol,1.95,2015-06-30
4,2016-04-14,San Lorenzo,Roldán,1.2,2016-06-28
5,2016-08-04,San Lorenzo,Roldán,1.5,2016-12-26
6,2016-08-22,Rosario,Rosario,1.5,2016-12-06
9,2016-09-28,Iriondo,Totoras,1.1,2016-12-26
10,2016-09-14,Rosario,Coronel Bogado,1.5,2017-01-26
11,2016-10-25,Iriondo,Salto Grande,0.25,2016-12-26
12,2016-11-11,San Cristóbal,Villa Trinidad,1.5,2017-05-08
13,2016-11-11,San Cristóbal,Villa Trinidad,1.5,2017-05-08
14,2016-11-07,La Capital,Santo Tomé,1.5,2017-01-24
15,2016-12-16,Iriondo,Salto Grande,1.5,2017-03-29
16,2016-12-19,San Lorenzo,Roldán,0.5,2017-07-10
17,2016-12-29,La Capital,Santa Fe,1.5,2017-07-06
18,2017-01-30,Rosario,Rosario,1.1,2018-02-02
19,2017-02-02,Iriondo,Totoras,1.5,2017-05-05
20,2017-02-06,Rosario,Rosario,1.1,2017-04-05
21,2017-02-01,Castellanos,Rafaela,1.5,2017-09-01
23,2017-04-07,Rosario,Rosario,1.6,2018-03-06
24,2017-04-07,Rosario,Rosario,1.1,2017-09-06
25,2017-03-15,Caseros,Arequito,3.1,2017-07-27
26,2017-01-19,Rosario,Rosario,1.2,2017-03-15
27,2017-01-19,Rosario,Rosario,0.25,2017-08-25
28,2017-05-04,Constitución,Peyrano,1.2,2017-08-14
30,2017-06-12,Rosario,Rosario,1.5,2018-03-06
31,2017-01-24,Rosario,Fighiera,1.6,2017-09-07
32,2017-08-07,Rosario,Rosario,1,2018-04-09
33,2017-06-26,La Capital,Sauce Viejo,1.5,2017-09-04
34,2017-02-23,Rosario,Rosario,0.25,2017-12-13
35,2017-04-24,Belgrano,Las Rosas,1.5,2018-03-27
36,2018-01-02,Castellanos,Sunchales,1,2018-03-01
38,2018-01-02,Las Colonias,Esperanza,1.6,2018-03-08
39,2018-01-15,Iriondo,Correa,1.6,2018-04-27
40,2018-01-17,Rosario,ROSARIO,1.6,2018-06-28
41,2018-01-17,Rosario,Ibarlucea,1.6,2018-06-01
44,2017-08-24,Las Colonias,San Carlos Centro,1.5,2018-01-05
45,2017-08-18,Las Colonias,San Carlos Centro,1.6,2017-12-12
49,2018-02-02,Belgrano,Las Rosas,1.6,2018-03-27
51,2018-02-19,San Lorenzo,Fray Luis Beltrán,1.6,2018-06-08
52,2018-02-19,Rosario,Granadero Baigorria,1.1,2018-12-06
53,2018-01-02,Rosario,Rosario,1.6,2018-04-09
54,2017-11-28,Rosario,Rosario,1.6,2018-05-11
56,2018-02-23,San Lorenzo,Fray Luis Beltrán,1.5,2018-06-15
57,2018-02-28,Rosario,Rosario,0.25,2018-07-31
59,2018-01-10,Rosario,Funes,1.6,2018-05-24
60,2018-03-02,Rosario,Granadero Baigorria,1.5,2018-06-01
61,2018-03-02,General Obligado,Reconquista,1.5,2018-06-13
62,2018-03-02,Las Colonias,Pilar,1.5,2018-03-15
63,2017-08-29,Rosario,Rosario,1.6,2018-03-12
64,2017-11-02,Rosario,Rosario,1.6,2018-03-27
65,2018-03-08,Rosario,Rosario,1.6,2018-06-29
66,2017-12-20,Rosario,Rosario,1.6,2018-06-07
67,2017-12-20,Rosario,Funes,0.5,2018-04-05
68,2017-10-18,Rosario,Rosario,1.5,2018-05-22
69,2017-11-03,Castellanos,Rafaela,3.6,2018-03-09
71,2018-02-23,La Capital,Santa Fe,1.6,2018-04-27
72,2018-02-15,San Cristóbal,Villa Trinidad,1.5,2018-05-24
74,2018-03-20,Castellanos,Bella Italia,1.5,2018-05-18
75,2018-03-20,Las Colonias,San Carlos Centro,1.6,2018-07-27
77,2018-01-29,Belgrano,Las Rosas,1.5,2018-03-27
79,2017-08-17,Las Colonias,Pujato Norte,1.6,2018-09-12
80,2017-09-07,Rosario,Rosario,1.6,2018-04-12
81,2017-09-21,Constitución,Peyrano,1.5,2018-06-08
82,2017-09-21,Constitución,Peyrano,0.5,2018-06-11
83,2017-10-05,Rosario,Rosario,1.6,2018-04-20
85,2017-10-19,Rosario,Coronel Bogado,0.5,2018-07-05
87,2017-12-04,Castellanos,Angélica,1.6,2018-06-14
89,2017-12-12,La Capital,Monte Vera,0.6,2018-07-31
90,2018-01-03,San Martín,San Jorge,1.6,2018-03-14
91,2017-07-10,Rosario,Granadero Baigorria,1.5,2018-08-01
92,2018-01-10,Iriondo,Totoras,1.6,2018-09-20
93,2017-11-07,Iriondo,Cañada de Gómez,1.5,2018-02-27
97,2018-02-02,Rosario,Funes,1.6,2018-12-16
98,2018-04-11,Vera,Margarita,1.5,2018-09-17
