ANIO,UF,CAUSAS_INICIADAS
2015,FR1 - FISCALIA REGIONAL SANTA FE,404
2015,FR1 - UF LAS COLONIAS,1627
2015,FR1 - UF SAN JAVIER,1656
2015,FR1 - UF SAN JORGE,2568
2015,FR1 - UF SAN MARTIN,32
2015,FR1 - UF SANTA FE,26911
2015,FR1 - UFE AUTORES NN,303
2015,FR2 - FISCALIA REGIONAL ROSARIO,88876
2015,FR2 - UF CAÑADA DE GOMEZ,6024
2015,FR2 - UF CASILDA,4240
2015,FR2 - UF FLAGRANCIA Y TURNOS,9
2015,FR2 - UF ROSARIO,2375
2015,FR2 - UF SAN LORENZO,11948
2015,FR2 - UF VILLA CONSTITUCION,4424
2015,FR2 - UFE DELITOS CONTRA LA INTEGRIDAD SEXUAL,12
2015,FR2 - UFE NN,22125
2015,FR3 - UF MELINCUÉ,2114
2015,FR3 - UF RUFINO,1453
2015,FR3 - UF VENADO TUERTO,4684
2015,FR4 - FISCALIA REGIONAL RECONQUISTA,324
2015,FR4 - UF LAS TOSCAS,1845
2015,FR4 - UF RECONQUISTA,4772
2015,FR4 - UF VERA,2700
2015,FR5 - FISCALIA REGIONAL RAFAELA,7
2015,FR5 - UF RAFAELA,9190
2015,FR5 - UF SAN CRISTOBAL,2404
2015,FR5 - UF TOSTADO,1089
