"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201602","Gráfica","Ancaloo Magazine","San Gregorio","Febrero",600
"201603","Gráfica","Ancaloo Magazine","San Gregorio","Marzo",600
"201604","Gráfica","Ancaloo Magazine","San Gregorio","Abril",600
"201605","Gráfica","Ancaloo Magazine","San Gregorio","Mayo",600
"201606","Gráfica","Ancaloo Magazine","San Gregorio","Junio",1800
"201607","Gráfica","Ancaloo Magazine","San Gregorio","Julio",2750
"201608","Gráfica","Ancaloo Magazine","San Gregorio","Agosto",3000
"201609","Gráfica","Ancaloo Magazine","San Gregorio","Septiembre",3000
"201610","Gráfica","Ancaloo Magazine","San Gregorio","Octubre",3000
"201611","Gráfica","Ancaloo Magazine","San Gregorio","Noviembre",3000
"201612","Gráfica","Ancaloo Magazine","San Gregorio","Diciembre",3000
"201602","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Febrero",978
"201603","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Marzo",978
"201604","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Abril",978
"201605","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Mayo",978
"201606","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Junio",978
"201607","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Julio",978
"201608","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Agosto",978
"201609","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Septiembre",978
"201610","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Octubre",978
"201611","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Noviembre",978
"201612","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Diciembre",978
"201601","Gráfica","Castellanos","Rafaela","Enero","9014,1"
"201602","Gráfica","Castellanos","Rafaela","Febrero","64508,46"
"201603","Gráfica","Castellanos","Rafaela","Marzo","83582,2"
"201604","Gráfica","Castellanos","Rafaela","Abril",109310
"201605","Gráfica","Castellanos","Rafaela","Mayo","154384,3"
"201606","Gráfica","Castellanos","Rafaela","Junio","83075,6"
"201607","Gráfica","Castellanos","Rafaela","Julio","35064,96"
"201608","Gráfica","Castellanos","Rafaela","Agosto","63785,6"
"201609","Gráfica","Castellanos","Rafaela","Septiembre","85583,3"
"201610","Gráfica","Castellanos","Rafaela","Octubre","121977,1"
"201611","Gráfica","Castellanos","Rafaela","Noviembre","74931,02"
"201612","Gráfica","Castellanos","Rafaela","Diciembre","52790,9"
"201601","Gráfica","El Litoral S.R.L.","Santa Fe","Enero","375458,36"
"201602","Gráfica","El Litoral S.R.L.","Santa Fe","Febrero","694623,44"
"201603","Gráfica","El Litoral S.R.L.","Santa Fe","Marzo","997937,04"
"201604","Gráfica","El Litoral S.R.L.","Santa Fe","Abril","978809,62"
"201605","Gráfica","El Litoral S.R.L.","Santa Fe","Mayo",1002747
"201606","Gráfica","El Litoral S.R.L.","Santa Fe","Junio","1273539,64"
"201607","Gráfica","El Litoral S.R.L.","Santa Fe","Julio","991629,94"
"201608","Gráfica","El Litoral S.R.L.","Santa Fe","Agosto","1251206,85"
"201609","Gráfica","El Litoral S.R.L.","Santa Fe","Septiembre","1545456,5"
"201610","Gráfica","El Litoral S.R.L.","Santa Fe","Octubre","2659588,62"
"201611","Gráfica","El Litoral S.R.L.","Santa Fe","Noviembre","2211089,82"
"201612","Gráfica","El Litoral S.R.L.","Santa Fe","Diciembre","1482021,76"
"201602","Gráfica","Ideario Metalúrgico","Rosario","Febrero",3165
"201603","Gráfica","Ideario Metalúrgico","Rosario","Marzo",3165
"201604","Gráfica","Ideario Metalúrgico","Rosario","Abril",3165
"201605","Gráfica","Ideario Metalúrgico","Rosario","Mayo",3165
"201606","Gráfica","Ideario Metalúrgico","Rosario","Junio",3165
"201607","Gráfica","Ideario Metalúrgico","Rosario","Julio",3165
"201608","Gráfica","Ideario Metalúrgico","Rosario","Agosto",3165
"201609","Gráfica","Ideario Metalúrgico","Rosario","Septiembre",4750
"201610","Gráfica","Ideario Metalúrgico","Rosario","Octubre",4750
"201611","Gráfica","Ideario Metalúrgico","Rosario","Noviembre",4750
"201612","Gráfica","Ideario Metalúrgico","Rosario","Diciembre",4750
"201602","Gráfica","Punto de Vista","Zavalla","Febrero",1350
"201603","Gráfica","Punto de Vista","Zavalla","Marzo",900
"201604","Gráfica","Punto de Vista","Zavalla","Abril",900
"201605","Gráfica","Punto de Vista","Zavalla","Mayo",900
"201606","Gráfica","Punto de Vista","Zavalla","Junio",900
"201607","Gráfica","Punto de Vista","Zavalla","Julio",900
"201608","Gráfica","Punto de Vista","Zavalla","Agosto",900
"201609","Gráfica","Punto de Vista","Zavalla","Septiembre",900
"201611","Gráfica","Punto de Vista","Zavalla","Noviembre",1800
"201612","Gráfica","Punto de Vista","Zavalla","Diciembre",900
"201602","Gráfica","Semanario Pausa","Santa Fe","Febrero",2160
"201603","Gráfica","Semanario Pausa","Santa Fe","Marzo",4320
"201604","Gráfica","Semanario Pausa","Santa Fe","Abril",4320
"201605","Gráfica","Semanario Pausa","Santa Fe","Mayo",5060
"201606","Gráfica","Semanario Pausa","Santa Fe","Junio",5800
"201607","Gráfica","Semanario Pausa","Santa Fe","Julio",5800
"201608","Gráfica","Semanario Pausa","Santa Fe","Agosto",5800
"201609","Gráfica","Semanario Pausa","Santa Fe","Septiembre",5800
"201610","Gráfica","Semanario Pausa","Santa Fe","Octubre",5800
"201611","Gráfica","Semanario Pausa","Santa Fe","Noviembre",5800
