"Año","Concepto","Departamento","Mes","Valor"
2015,"Impuesto Inmobiliario","Belgrano","Enero","673193,78"
2015,"Impuesto Inmobiliario","Belgrano","Febrero","3586010,11"
2015,"Impuesto Inmobiliario","Belgrano","Marzo","1845373,45"
2015,"Impuesto Inmobiliario","Belgrano","Abril","2483454,97"
2015,"Impuesto Inmobiliario","Belgrano","Mayo","1900752,06"
2015,"Impuesto Inmobiliario","Belgrano","Junio","2676577,44"
2015,"Impuesto Inmobiliario","Belgrano","Julio","1986517,10"
2015,"Impuesto Inmobiliario","Belgrano","Agosto","2399405,39"
2015,"Impuesto Inmobiliario","Belgrano","Septiembre","1906760,63"
2015,"Impuesto Inmobiliario","Belgrano","Octubre","2374173,64"
2015,"Impuesto Inmobiliario","Belgrano","Noviembre","1832469,76"
2015,"Impuesto Inmobiliario","Belgrano","Diciembre","2515459,02"
2015,"Impuesto Inmobiliario","Caseros","Enero","1097984,98"
2015,"Impuesto Inmobiliario","Caseros","Febrero","5871156,37"
2015,"Impuesto Inmobiliario","Caseros","Marzo","3021317,69"
2015,"Impuesto Inmobiliario","Caseros","Abril","4066009,96"
2015,"Impuesto Inmobiliario","Caseros","Mayo","3111985,75"
2015,"Impuesto Inmobiliario","Caseros","Junio","4382197,63"
2015,"Impuesto Inmobiliario","Caseros","Julio","3252403,60"
2015,"Impuesto Inmobiliario","Caseros","Agosto","3928400,40"
2015,"Impuesto Inmobiliario","Caseros","Septiembre","3121823,16"
2015,"Impuesto Inmobiliario","Caseros","Octubre","3887090,16"
2015,"Impuesto Inmobiliario","Caseros","Noviembre","3000191,36"
2015,"Impuesto Inmobiliario","Caseros","Diciembre","4118408,03"
2015,"Impuesto Inmobiliario","Castellanos","Enero","1151909,18"
2015,"Impuesto Inmobiliario","Castellanos","Febrero","6173842,70"
2015,"Impuesto Inmobiliario","Castellanos","Marzo","3177081,22"
2015,"Impuesto Inmobiliario","Castellanos","Abril","4275632,25"
2015,"Impuesto Inmobiliario","Castellanos","Mayo","3272423,55"
2015,"Impuesto Inmobiliario","Castellanos","Junio","4608120,77"
2015,"Impuesto Inmobiliario","Castellanos","Julio","3420080,86"
2015,"Impuesto Inmobiliario","Castellanos","Agosto","4130928,42"
2015,"Impuesto Inmobiliario","Castellanos","Septiembre","3282768,44"
2015,"Impuesto Inmobiliario","Castellanos","Octubre","4087488,35"
2015,"Impuesto Inmobiliario","Castellanos","Noviembre","3154865,68"
2015,"Impuesto Inmobiliario","Castellanos","Diciembre","4330731,87"
2015,"Impuesto Inmobiliario","Constitución","Enero","976595,93"
2015,"Impuesto Inmobiliario","Constitución","Febrero","5206245,16"
2015,"Impuesto Inmobiliario","Constitución","Marzo","2679152,01"
2015,"Impuesto Inmobiliario","Constitución","Abril","3605532,55"
2015,"Impuesto Inmobiliario","Constitución","Mayo","2759551,94"
2015,"Impuesto Inmobiliario","Constitución","Junio","3885911,67"
2015,"Impuesto Inmobiliario","Constitución","Julio","2884067,40"
2015,"Impuesto Inmobiliario","Constitución","Agosto","3483507,29"
2015,"Impuesto Inmobiliario","Constitución","Septiembre","2768275,41"
2015,"Impuesto Inmobiliario","Constitución","Octubre","3446875,39"
2015,"Impuesto Inmobiliario","Constitución","Noviembre","2660418,31"
2015,"Impuesto Inmobiliario","Constitución","Diciembre","3651996,51"
2015,"Impuesto Inmobiliario","Garay","Enero","92333,01"
2015,"Impuesto Inmobiliario","Garay","Febrero","503759,47"
2015,"Impuesto Inmobiliario","Garay","Marzo","259236,42"
2015,"Impuesto Inmobiliario","Garay","Abril","348873,52"
2015,"Impuesto Inmobiliario","Garay","Mayo","267015,92"
2015,"Impuesto Inmobiliario","Garay","Junio","376003,20"
2015,"Impuesto Inmobiliario","Garay","Julio","279064,11"
2015,"Impuesto Inmobiliario","Garay","Agosto","337066,30"
2015,"Impuesto Inmobiliario","Garay","Septiembre","267860,00"
2015,"Impuesto Inmobiliario","Garay","Octubre","333521,75"
2015,"Impuesto Inmobiliario","Garay","Noviembre","257423,64"
2015,"Impuesto Inmobiliario","Garay","Diciembre","353369,49"
2015,"Impuesto Inmobiliario","General López","Enero","3082002,12"
2015,"Impuesto Inmobiliario","General López","Febrero","16548331,86"
2015,"Impuesto Inmobiliario","General López","Marzo","8515829,84"
2015,"Impuesto Inmobiliario","General López","Abril","11460379,83"
2015,"Impuesto Inmobiliario","General López","Mayo","8771385,16"
2015,"Impuesto Inmobiliario","General López","Junio","12351580,51"
2015,"Impuesto Inmobiliario","General López","Julio","9167164,48"
2015,"Impuesto Inmobiliario","General López","Agosto","11072516,58"
2015,"Impuesto Inmobiliario","General López","Septiembre","8799113,04"
2015,"Impuesto Inmobiliario","General López","Octubre","10956079,91"
2015,"Impuesto Inmobiliario","General López","Noviembre","8456283,49"
2015,"Impuesto Inmobiliario","General López","Diciembre","11608068,20"
2015,"Impuesto Inmobiliario","General Obligado","Enero","640912,44"
2015,"Impuesto Inmobiliario","General Obligado","Febrero","3479570,34"
2015,"Impuesto Inmobiliario","General Obligado","Marzo","1790599,11"
2015,"Impuesto Inmobiliario","General Obligado","Abril","2409741,24"
2015,"Impuesto Inmobiliario","General Obligado","Mayo","1844333,98"
2015,"Impuesto Inmobiliario","General Obligado","Junio","2597131,31"
2015,"Impuesto Inmobiliario","General Obligado","Julio","1927553,45"
2015,"Impuesto Inmobiliario","General Obligado","Agosto","2328186,23"
2015,"Impuesto Inmobiliario","General Obligado","Septiembre","1850164,33"
2015,"Impuesto Inmobiliario","General Obligado","Octubre","2303703,55"
