"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201001","Gráfica","Agenda Publica Del Bicentenario","Buenos Aires","Enero",6000
"201001","Gráfica","Ámbito Financiero","Buenos Aires","Enero","53869,2"
"201001","Gráfica","Critica De La Argentina","Santa Fe","Enero","8132,8"
"201001","Gráfica","Diario Uno","Santa Fe","Enero","43673,2"
"201001","Gráfica","Edición 4","Reconquista","Enero","2129,67"
"201001","Gráfica","El Ciudadano y La Gente","Rosario","Enero","61161,75"
"201001","Gráfica","El Cronista Comercial","Buenos Aires","Enero","576,84"
"201001","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Enero","2347,02"
"201001","Gráfica","El Litoral S.R.L.","Santa Fe","Enero","87751,03"
"201001","Gráfica","El Observador","San Lorenzo","Enero","1166,4"
"201001","Gráfica","El Sur","Villa Constitución","Enero","875,16"
"201001","Gráfica","La Capital","Rosario","Enero","185702,09"
"201001","Gráfica","La Opinión","Rafaela","Enero","5248,8"
"201001","Gráfica","Página 12","Rosario","Enero","14142,48"
"201001","Gráfica","Semanario Cruz Del Sur","Rosario","Enero",12580
"201001","Gráfica","Sociedad","Rosario","Enero",2299
"201002","Gráfica","Ámbito Financiero","Buenos Aires","Febrero","112496,12"
"201002","Gráfica","Castellanos","Rafaela","Febrero","2413,32"
"201002","Gráfica","Columna 6","San Lorenzo","Febrero",240
"201002","Gráfica","Critica De La Argentina","Santa Fe","Febrero","10784,8"
"201002","Gráfica","Diario Uno","Santa Fe","Febrero","88585,54"
"201002","Gráfica","Edición 4","Reconquista","Febrero","2986,53"
"201002","Gráfica","El Alba","Venado Tuerto","Febrero",399
"201002","Gráfica","El Ciudadano y La Gente","Rosario","Febrero","92322,75"
"201002","Gráfica","El Colono del Oeste","Esperanza","Febrero","291,72"
"201002","Gráfica","El Correo De Firmat","Firmat","Febrero","1290,64"
"201002","Gráfica","El Cronista Comercial","Buenos Aires","Febrero","6345,24"
"201002","Gráfica","El Diario Regional","Pilar","Febrero","3867,5"
"201002","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Febrero","4993,81"
"201002","Gráfica","El Litoral S.R.L.","Santa Fe","Febrero","228524,93"
"201002","Gráfica","El Observador","San Lorenzo","Febrero","3298,2"
"201002","Gráfica","El Sur","Villa Constitución","Febrero","3889,6"
"201002","Gráfica","Estrella De La Mañana","Cañada de Gómez","Febrero",1220
"201002","Gráfica","La Capital","Rosario","Febrero","545377,97"
"201002","Gráfica","La Guía Regional","Venado Tuerto","Febrero","1291,05"
"201002","Gráfica","La Opinión","Rafaela","Febrero","8279,21"
"201002","Gráfica","La Tribuna","Rufino","Febrero","121,66"
"201002","Gráfica","La Voz de la Región","San Carlos Centro","Febrero",720
"201002","Gráfica","La Voz Del Pueblo","Casilda","Febrero","1373,1"
"201002","Gráfica","Página 12","Rosario","Febrero","27827,67"
"201002","Gráfica","Rosario Express","Rosario","Febrero",4900
"201002","Gráfica","Rosario su historia y región","Rosario","Febrero",4000
"201002","Gráfica","Semanario Cruz Del Sur","Rosario","Febrero",7500
"201003","Gráfica","ADN - Analisis De Noticias","Rosario","Marzo","3085,5"
"201003","Gráfica","Ámbito Financiero","Buenos Aires","Marzo",48279
"201003","Gráfica","Anuario Perspectiva","Buenos Aires","Marzo",5525
"201003","Gráfica","Castellanos","Rafaela","Marzo","3328,26"
"201003","Gráfica","Columna 6","San Lorenzo","Marzo",612
"201003","Gráfica","Critica De La Argentina","Santa Fe","Marzo","1944,8"
"201003","Gráfica","Diario Democracia","Junín","Marzo",3276
"201003","Gráfica","Diario Uno","Santa Fe","Marzo","69819,87"
"201003","Gráfica","Edición 4","Reconquista","Marzo","2688,63"
"201003","Gráfica","El Alba","Venado Tuerto","Marzo",714
"201003","Gráfica","El Ciudadano y La Gente","Rosario","Marzo","82289,59"
"201003","Gráfica","El Colono del Oeste","Esperanza","Marzo","1352,52"
"201003","Gráfica","El Correo De Firmat","Firmat","Marzo","1122,68"
"201003","Gráfica","El Cronista Comercial","Buenos Aires","Marzo","1153,68"
"201003","Gráfica","El Departamental","San Cristóbal","Marzo",1124
"201003","Gráfica","El Eco De Sunchales","Sunchales","Marzo",520
"201003","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Marzo","3032,85"
"201003","Gráfica","El Litoral S.R.L.","Santa Fe","Marzo","169812,87"
"201003","Gráfica","El Mensajero Del Norte","Avellaneda","Marzo",320
"201003","Gráfica","El Santafesino","Santa Fe","Marzo",1600
"201003","Gráfica","El Sur","Villa Constitución","Marzo","1538,16"
"201003","Gráfica","El Vecino","Rosario","Marzo",3800
"201003","Gráfica","Entre Líneas","Santa Fe","Marzo","4022,2"
"201003","Gráfica","Estrella De La Mañana","Cañada de Gómez","Marzo",400
"201003","Gráfica","La Capital","Rosario","Marzo","337670,59"
"201003","Gráfica","La Guía Regional","Venado Tuerto","Marzo","924,12"
"201003","Gráfica","La Nueva Voz Regional","Teodelina","Marzo",588
"201003","Gráfica","La Opinión","Rafaela","Marzo","8883,93"
"201003","Gráfica","La Voz Del Pueblo","Casilda","Marzo","716,04"
"201003","Gráfica","Página 12","Rosario","Marzo","20523,25"
"201003","Gráfica","Periódico Corondino","Coronda","Marzo",288
"201003","Gráfica","Punto Biz","Rosario","Marzo","2099,5"
"201003","Gráfica","Rosario Express","Rosario","Marzo",4900
"201003","Gráfica","Rosario su historia y región","Rosario","Marzo",2500
"201003","Gráfica","Semanario 30 Noticias","Rosario","Marzo",3600
"201003","Gráfica","Semanario Cruz Del Sur","Rosario","Marzo",10000
