"Cuota","Municipalidad / Comuna","Código","Departamento","Nº de Beneficiario","Indice Directo Fondo Federal Solidario","Distribución"
"2º Quincena Julio de 2018","M. DE ARROYO SECO",851,"Rosario",6,"0,006768949","261.702,63"
"2º Quincena Julio de 2018","M. DE AVELLANEDA",743,"General Obligado",7,"0,007019460","271.387,94"
"2º Quincena Julio de 2018","M. DE CAÑADA DE GOMEZ",771,"Iriondo",9,"0,007618196","294.536,40"
"2º Quincena Julio de 2018","M. DE CAPITAN BERMUDEZ",953,"San Lorenzo",10,"0,007432929","287.373,57"
"2º Quincena Julio de 2018","M. DE CASILDA",631,"Caseros",12,"0,007672208","296.624,63"
"2º Quincena Julio de 2018","M. DE CERES",875,"San Cristóbal",13,"0,005446694","210.581,31"
"2º Quincena Julio de 2018","M. DE CORONDA",916,"San Jerónimo",14,"0,005552117","214.657,19"
"2º Quincena Julio de 2018","M. DE ESPERANZA",801,"Las Colonias",16,"0,010149358","392.396,76"
"2º Quincena Julio de 2018","M. DE FIRMAT",723,"General López",17,"0,006435059","248.793,70"
"2º Quincena Julio de 2018","M. DE GALVEZ",920,"San Jerónimo",21,"0,006221494","240.536,80"
"2º Quincena Julio de 2018","M. DE GRANADERO BAIGORRIA",856,"Rosario",22,"0,009525711","368.285,18"
"2º Quincena Julio de 2018","M. DE LAGUNA PAIVA",786,"La Capital",23,"0,004689407","181.302,91"
"2º Quincena Julio de 2018","M. DE LAS ROSAS ",623,"Belgrano",25,"0,005323485","205.817,77"
"2º Quincena Julio de 2018","M. DE PEREZ",858,"Rosario",415,"0,006766213","261.596,85"
"2º Quincena Julio de 2018","M. DE RAFAELA",675,"Castellanos",18,"0,019044245","736.292,88"
"2º Quincena Julio de 2018","M. DE RECONQUISTA",759,"General Obligado",29,"0,013699891","529.668,26"
"2º Quincena Julio de 2018","M. DE RUFINO",732,"General López",31,"0,006053918","234.057,94"
"2º Quincena Julio de 2018","M. DE SAN CRISTOBAL",895,"San Cristóbal",33,"0,005114491","197.737,60"
"2º Quincena Julio de 2018","M. DE SAN JORGE",980,"San Martín",34,"0,006045729","233.741,33"
"2º Quincena Julio de 2018","M. DE SAN JUSTO",944,"San Justo",36,"0,006124855","236.800,52"
"2º Quincena Julio de 2018","M. DE SAN LORENZO",964,"San Lorenzo",417,"0,015506235","599.505,54"
"2º Quincena Julio de 2018","M. DE SAN JAVIER",907,"San Javier",416,"0,005022352","194.175,30"
"2º Quincena Julio de 2018","M. DE SANTO TOME",793,"La Capital",37,"0,013637513","527.256,59"
"2º Quincena Julio de 2018","M. DE SUNCHALES",681,"Castellanos",39,"0,007544895","291.702,42"
"2º Quincena Julio de 2018","M. DE TOSTADO",844,"9 de Julio",40,"0,005120095","197.954,26"
"2º Quincena Julio de 2018","M. DE VENADO TUERTO",739,"General López",42,"0,015623743","604.048,66"
"2º Quincena Julio de 2018","M. DE VERA",986,"Vera",43,"0,005441078","210.364,18"
"2º Quincena Julio de 2018","M. DE VILLA CONSTITUCION",705,"Constitución",44,"0,010894775","421.216,24"
"2º Quincena Julio de 2018","M. DE VILLA GOBERNADOR GALVEZ",868,"Rosario",45,"0,014446548","558.535,68"
"2º Quincena Julio de 2018","M. DE VILLA OCAMPO",766,"General Obligado",418,"0,005257463","203.265,21"
"2º Quincena Julio de 2018","M. DE CARCARAÑA",954,"San Lorenzo",11,"0,005566929","215.229,86"
"2º Quincena Julio de 2018","M. DE ARMSTRONG",620,"Belgrano",5,"0,004948714","191.328,29"
"2º Quincena Julio de 2018","M. DE EL TREBOL",973,"San Martín",15,"0,004917220","190.110,66"
"2º Quincena Julio de 2018","M. DE FRAY LUIS BELTRAN",956,"San Lorenzo",414,"0,005323486","205.817,81"
"2º Quincena Julio de 2018","M. DE CALCHAQUI",985,"Vera",8,"0,004567121","176.575,06"
"2º Quincena Julio de 2018","M. DE TOTORAS",778,"Iriondo",41,"0,004722036","182.564,42"
"2º Quincena Julio de 2018","M. DE LAS PAREJAS",622,"Belgrano",24,"0,005041862","194.929,60"
"2º Quincena Julio de 2018","M. DE MALABRIGO",746,"General Obligado",27,"0,004147215","160.340,56"
"2º Quincena Julio de 2018","M. DE SAN CARLOS CENTRO",821,"Las Colonias",32,"0,004751218","183.692,66"
"2º Quincena Julio de 2018","M. DE SASTRE",982,"San Martín",38,"0,003987087","154.149,65"
"2º Quincena Julio de 2018","M. DE VILLA CAÑAS",740,"General López",35,"0,004538500","175.468,51"
"2º Quincena Julio de 2018","M. DE LAS TOSCAS",756,"General Obligado",26,"0,004557581","176.206,22"
"2º Quincena Julio de 2018","M. DE PUERTO GENERAL SAN MARTIN",960,"San Lorenzo",28,"0,010628260","410.912,17"
"2º Quincena Julio de 2018","M. DE ROLDAN",952,"San Lorenzo",30,"0,006363184","246.014,85"
"2º Quincena Julio de 2018","M. DE FRONTERA",663,"Castellanos",19,"0,004536844","175.404,48"
"2º Quincena Julio de 2018","M. DE FUNES",855,"Rosario",20,"0,008363073","323.335,01"
"2º Quincena Julio de 2018","M. DE RECREO",790,"La Capital",224,"0,005309310","205.269,74"
"2º Quincena Julio de 2018","M. DE SAN GENARO",929,"San Jerónimo",1274,"0,004381118","169.383,77"
"2º Quincena Julio de 2018","M. SAN JOSE DEL RINCON",796,"La Capital",1589,"0,004635921","179.235,02"
"2º Quincena Julio de 2018","20  BOUQUET",621,"Belgrano",46,"0,000530897","20.525,66"
"2º Quincena Julio de 2018","40  MONTES DE OCA",624,"Belgrano",48,"0,000918191","35.499,31"
