"Año","Concepto","Categorías","Localidad","Mes","Valor"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Enero","5038675,01"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Febrero","27078260,34"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Marzo","12856551,85"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Abril","16200067,58"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Mayo","13022965,39"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Junio","19868756,92"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Julio","14647283,22"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Agosto","16466381,66"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Septiembre","14199629,6"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Octubre","16552829,2"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Noviembre","13195677,79"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Diciembre","17977832,8"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Enero","1440473,84"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Febrero","7741226,61"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Marzo","3696142,15"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Abril","4657372,72"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Mayo","3743984,67"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Junio","5712087,73"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Julio","4210961,3"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Agosto","4733935,66"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Septiembre","4082264,97"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Octubre","4758741,39"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Noviembre","3793637,92"
2014,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Diciembre","5168464,21"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Enero","6217624,75"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Febrero","33414034,67"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Marzo","16008043,21"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Abril","20171146,12"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Mayo","16215249,8"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Junio","24739131,7"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Julio","18237732,12"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Agosto","20502741,48"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Septiembre","17680346,41"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Octubre","20610175,35"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Noviembre","16430298,77"
2014,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Diciembre","22384690,63"
2014,"Impuesto Inmobiliario","Comunas",,"Enero","6872089,92"
2014,"Impuesto Inmobiliario","Comunas",,"Febrero","36931184,76"
2014,"Impuesto Inmobiliario","Comunas",,"Marzo","17425970,8"
2014,"Impuesto Inmobiliario","Comunas",,"Abril","21957824,76"
2014,"Impuesto Inmobiliario","Comunas",,"Mayo","17651531,39"
2014,"Impuesto Inmobiliario","Comunas",,"Junio","26930423,76"
2014,"Impuesto Inmobiliario","Comunas",,"Julio","19853156,61"
2014,"Impuesto Inmobiliario","Comunas",,"Agosto","22318791,35"
2014,"Impuesto Inmobiliario","Comunas",,"Septiembre","19246400,58"
2014,"Impuesto Inmobiliario","Comunas",,"Octubre","22435741,54"
2014,"Impuesto Inmobiliario","Comunas",,"Noviembre","17885628,39"
2014,"Impuesto Inmobiliario","Comunas",,"Diciembre","24367436,29"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Enero","21422483,81"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Febrero","47718471,87"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Marzo","20163302,11"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Abril","43862984,36"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Mayo","17878499,75"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Junio","44338498,06"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Julio","19644195,38"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Agosto","14244242,21"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Septiembre","46369661,36"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Octubre","18050760,93"
2014,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Noviembre","41588649,07"
