Estacion / Días,Tostado,Calchaquí,San Justo,San Justo Ruta 61,Emilia,Recreo,Santo Tomé,Paso de las Piedras,Las Conchas,San Antonio,Aº Cululú,Santa Fe
2019-01-01,"3,54",,"6,18",,,"2,41","4,52",,"0,73","1,10","0,67","4,41"
2019-01-02,"3,54",,"5,84",,,"2,37","4,52",,"0,68","0,91","0,54","4,41"
2019-01-03,"3,55",,"5,61",,,"2,39","4,51",,"0,70","1,39","0,44","4,42"
2019-01-04,"4,03",,"8,01",,,"2,43","4,54",,"1,38","3,12","0,85","4,44"
2019-01-05,"3,89",,"7,90",,,"2,29","4,55",,"1,41","2,43","1,02","4,45"
2019-01-06,"3,82","2,19","7,69",,,"2,47","4,52",,"1,39","2,15","0,85","4,43"
2019-01-07,"3,80","2,31","7,57",,,"2,79","4,53",,"1,53","2,45","0,80","4,42"
2019-01-08,"3,78","2,44","7,91",,,"2,97","4,53",,"1,92","2,78","0,89","4,42"
2019-01-09,"3,74","2,69","8,00",,"3,95","3,12","4,51",,"2,26","2,90","1,05","4,40"
2019-01-10,"4,05","2,95","8,18",,"4,45","3,41","4,56",,"2,45","3,67","1,41","4,42"
2019-01-11,"4,39","3,17","8,45",,,"3,53","4,59",,"2,68","3,76","1,57","4,42"
2019-01-12,"4,37","3,32","8,53",,,"3,62","4,60",,"2,76","3,85","2,14","4,48"
2019-01-13,"4,35","3,42","8,56",,,"3,70","4,61",,"2,83","3,80","2,74","4,48"
2019-01-14,"4,39","3,40","8,58",,,"3,77","4,62",,"2,87","3,69","2,66","4,48"
2019-01-15,"4,32","3,68","8,57",,,"3,85","4,65",,"2,89","3,61","2,36","4,53"
2019-01-16,"4,90","3,92","8,79",,,"4,07","4,73",,"2,92","3,79","2,13","4,53"
2019-01-17,"4,85","4,17","8,80",,,"4,13","4,77",,"2,98","3,58","1,90","4,63"
2019-01-18,"5,55","4,35","8,87",,"4,95","4,18","4,81",,"3,58","3,70","2,11","4,66"
2019-01-19,"5,88","4,54","9,03",,"4,98","4,22","4,85",,"3,76","3,57","2,39","4,72"
2019-01-20,"5,87","4,69","9,23",,,"4,13","4,88",,"3,73","3,48","2,45","4,75"
2019-01-21,"5,85","4,73","9,32",,,"4,12","4,91",,"3,68","3,51","2,48","4,80"
