"Jurisdicción","Organismo","Planta","Año","Cantidad"
"Administracion Central","Cámara de Senadores","Permanente",1999,397
"Administracion Central","Cámara de Diputados","Permanente",1999,624
"Administracion Central","Tribunal de Cuentas","Permanente",1999,217
"Administracion Central","Defensoría del Pueblo","Permanente",1999,111
"Administracion Central","Poder Judicial","Permanente",1999,2952
"Administracion Central","Gobernación","Permanente",1999,851
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Permanente",1999,15040
"Administracion Central","Ministerio de la Producción","Permanente",1999,670
"Administracion Central","Ministerio de Hacienda y Finanzas","Permanente",1999,680
"Administracion Central","Ministerio de Educación","Permanente",1999,44821
"Administracion Central","Ministerio de Salud","Permanente",1999,11372
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",1999,460
"Administracion Central","Secretaría de Trabajo y Seg. Social","Permanente",1999,420
"Administracion Central","Secretaría de Promoción Comunitaria","Permanente",1999,1677
"Administracion Central","Fiscalía de Estado","Permanente",1999,105
"Administracion Central","Horas cátedras","Permanente",1999,8954
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",1999,59
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",1999,1044
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",1999,288
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",1999,165
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",1999,1302
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",1999,253
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",1999,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",1999,73
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Obras Sanitarias - Residual","Permanente",1999,56
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",1999,215
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",1999,505
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",1999,3598
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",1999,12
"Administracion Central","Cámara de Senadores","Permanente",2000,374
"Administracion Central","Cámara de Diputados","Permanente",2000,583
"Administracion Central","Tribunal de Cuentas","Permanente",2000,221
"Administracion Central","Defensoría del Pueblo","Permanente",2000,107
"Administracion Central","Poder Judicial","Permanente",2000,2974
"Administracion Central","Gobernación","Permanente",2000,837
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Permanente",2000,16317
"Administracion Central","Ministerio de la Producción","Permanente",2000,713
"Administracion Central","Ministerio de Hacienda y Finanzas","Permanente",2000,671
"Administracion Central","Ministerio de Educación","Permanente",2000,45749
"Administracion Central","Ministerio de Salud","Permanente",2000,11259
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2000,455
"Administracion Central","Secretaría de Trabajo y Seg. Social","Permanente",2000,455
"Administracion Central","Secretaría de Promoción Comunitaria","Permanente",2000,1459
"Administracion Central","Fiscalía de Estado","Permanente",2000,106
"Administracion Central","Horas cátedras","Permanente",2000,8954
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2000,60
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2000,1041
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2000,297
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2000,166
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2000,1280
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2000,345
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2000,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2000,74
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Obras Sanitarias - Residual","Permanente",2000,53
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2000,215
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2000,497
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2000,3160
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2000,8
"Administracion Central","Cámara de Senadores","Permanente",2001,339
"Administracion Central","Cámara de Diputados","Permanente",2001,392
"Administracion Central","Tribunal de Cuentas","Permanente",2001,224
"Administracion Central","Defensoría del Pueblo","Permanente",2001,162
"Administracion Central","Poder Judicial","Permanente",2001,3048
"Administracion Central","Gobernación","Permanente",2001,840
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Permanente",2001,16377
"Administracion Central","Ministerio de la Producción","Permanente",2001,703
"Administracion Central","Ministerio de Hacienda y Finanzas","Permanente",2001,674
