"Tipo de unidad","Unidad Nro","Denominación","Dirección","Localidad","Departamento","Población","lat","lon"
"Unidades Penales",1,"Instituto Correccional Modelo","Av. Belgrano 2421","Coronda","San Jerónimo","Masculina","-31.9821439","-60.9242521"
"Unidades Penales",2,"Instituto de Detención La Capital","Av. Blas Parera 8800","Santa Fe","La Capital","Masculina","-31.58035","-60.72661"
"Unidades Penales",3,"Instituto de Detención Rosario","Estanislao Zeballos 2961","Rosario","Rosario","Masculina","-32.95047","-60.66577"
"Unidades Penales",4,"Instituto de Recuperación de Mujeres (Santa Fe)","Uruguay 2663","Santa Fe","La Capital","Femenina","-31.66121","-60.71196"
"Unidades Penales",5,"Instituto de Recuperación de Mujeres (Rosario)","Ing. Thedi 870","Rosario","Rosario","Femenina","-32.9243162","-60.6675362"
"Unidades Penales",6,"Unidad Penal Rosario","Av. Francia 5200","Rosario","Rosario","Masculina","-32.994619","-60.677862"
"Unidades Penales",9,"Colonia Penal Recreo","Ruta Nacional 11 Km 483","Recreo","La Capital","Masculina","-31.507526","-60.727239"
"Unidades Penales",10,"Unidad Penal Santa Felicia","Zona Rural","Santa Felicia","Vera","Masculina","-29.3636886","-60.2495126"
"Unidades Penales",11,"Complejo Penitenciario Piñero","Intersección RN 12 y RP 14","Piñero","Rosario","Masculina","-33.0973152","-60.7984445"
"Unidades Penales",16,"Unidad Penal Nº 16 Rosario","Av. Las Palmeras y Eduardo Favario","Rosario","Rosario","Masculina","-32.974976","-60.732946"
"Unidades Penales",,"Instituto de Recuperación del Adolescente de Rosario (Dependiente Del Ministerio De Justicia Y Derechos Humanos)","Saavedra 650","Rosario","Rosario","Masculina - Adolescentes","-32.9694341","-60.7067127"
"Unidades Administrativas",," Dirección General del Servicio Penitenciario   ","San Jerónimo 1170","Santa Fe","La Capital",,"-31.6618283","-60.7120685"
"Unidades Administrativas",7,"Escuela Penitenciaria de La Provincia","Av. Blas Parera 8800","Santa Fe","La Capital",,"-31.58035","-60.72661"
"Unidades Administrativas",8,"Secretaría de Asuntos Penitenciarios Delegación Santa Fe","Av. Freyre 3145","Santa Fe","La Capital",,"-31.6369636","-60.7162788"
"Unidades Administrativas",8,"Secretaria de Asuntos Penitenciarios Delegación Rosario","Alsina 1698","Rosario","Rosario",,"-32.9502955","-60.6814747"
