"Año","Concepto","Departamento","Mes","Valor"
2014,"Impuesto Inmobiliario","Belgrano","Enero","556779,22"
2014,"Impuesto Inmobiliario","Belgrano","Febrero","2992177,74"
2014,"Impuesto Inmobiliario","Belgrano","Marzo","1405391,23"
2014,"Impuesto Inmobiliario","Belgrano","Abril","1770881,87"
2014,"Impuesto Inmobiliario","Belgrano","Mayo","1423582,50"
2014,"Impuesto Inmobiliario","Belgrano","Junio","2171918,18"
2014,"Impuesto Inmobiliario","Belgrano","Julio","1601141,99"
2014,"Impuesto Inmobiliario","Belgrano","Agosto","1799993,52"
2014,"Impuesto Inmobiliario","Belgrano","Septiembre","1552207,56"
2014,"Impuesto Inmobiliario","Belgrano","Octubre","1809425,44"
2014,"Impuesto Inmobiliario","Belgrano","Noviembre","1442462,31"
2014,"Impuesto Inmobiliario","Belgrano","Diciembre","1965215,14"
2014,"Impuesto Inmobiliario","Caseros","Enero","907083,31"
2014,"Impuesto Inmobiliario","Caseros","Febrero","4874741,81"
2014,"Impuesto Inmobiliario","Caseros","Marzo","2292205,42"
2014,"Impuesto Inmobiliario","Caseros","Abril","2888323,73"
2014,"Impuesto Inmobiliario","Caseros","Mayo","2321875,50"
2014,"Impuesto Inmobiliario","Caseros","Junio","3542417,55"
2014,"Impuesto Inmobiliario","Caseros","Julio","2611476,43"
2014,"Impuesto Inmobiliario","Caseros","Agosto","2935805,14"
2014,"Impuesto Inmobiliario","Caseros","Septiembre","2531663,93"
2014,"Impuesto Inmobiliario","Caseros","Octubre","2951188,62"
2014,"Impuesto Inmobiliario","Caseros","Noviembre","2352668,60"
2014,"Impuesto Inmobiliario","Caseros","Diciembre","3205283,03"
2014,"Impuesto Inmobiliario","Castellanos","Enero","934066,81"
2014,"Impuesto Inmobiliario","Castellanos","Febrero","5019753,33"
2014,"Impuesto Inmobiliario","Castellanos","Marzo","2404780,47"
2014,"Impuesto Inmobiliario","Castellanos","Abril","3030175,39"
2014,"Impuesto Inmobiliario","Castellanos","Mayo","2435907,77"
2014,"Impuesto Inmobiliario","Castellanos","Junio","3716392,98"
2014,"Impuesto Inmobiliario","Castellanos","Julio","2739731,54"
2014,"Impuesto Inmobiliario","Castellanos","Agosto","3079988,65"
2014,"Impuesto Inmobiliario","Castellanos","Septiembre","2655999,44"
2014,"Impuesto Inmobiliario","Castellanos","Octubre","3096127,91"
2014,"Impuesto Inmobiliario","Castellanos","Noviembre","2468213,18"
2014,"Impuesto Inmobiliario","Castellanos","Diciembre","3362701,37"
2014,"Impuesto Inmobiliario","Constitución","Enero","803098,28"
2014,"Impuesto Inmobiliario","Constitución","Febrero","4315917,59"
2014,"Impuesto Inmobiliario","Constitución","Marzo","2038787,80"
2014,"Impuesto Inmobiliario","Constitución","Abril","2569001,59"
2014,"Impuesto Inmobiliario","Constitución","Mayo","2065177,76"
2014,"Impuesto Inmobiliario","Constitución","Junio","3150781,14"
2014,"Impuesto Inmobiliario","Constitución","Julio","2322761,50"
2014,"Impuesto Inmobiliario","Constitución","Agosto","2611233,61"
2014,"Impuesto Inmobiliario","Constitución","Septiembre","2251772,70"
2014,"Impuesto Inmobiliario","Constitución","Octubre","2624916,37"
2014,"Impuesto Inmobiliario","Constitución","Noviembre","2092566,35"
2014,"Impuesto Inmobiliario","Constitución","Diciembre","2850919,16"
2014,"Impuesto Inmobiliario","Garay","Enero","71420,43"
2014,"Impuesto Inmobiliario","Garay","Febrero","383819,64"
2014,"Impuesto Inmobiliario","Garay","Marzo","192758,71"
2014,"Impuesto Inmobiliario","Garay","Abril","242888,21"
2014,"Impuesto Inmobiliario","Garay","Mayo","195253,75"
2014,"Impuesto Inmobiliario","Garay","Junio","297892,97"
2014,"Impuesto Inmobiliario","Garay","Julio","219607,25"
2014,"Impuesto Inmobiliario","Garay","Agosto","246881,06"
2014,"Impuesto Inmobiliario","Garay","Septiembre","212895,49"
2014,"Impuesto Inmobiliario","Garay","Octubre","248174,70"
2014,"Impuesto Inmobiliario","Garay","Noviembre","197843,25"
2014,"Impuesto Inmobiliario","Garay","Diciembre","269542,27"
2014,"Impuesto Inmobiliario","General López","Enero","2573444,60"
2014,"Impuesto Inmobiliario","General López","Febrero","13829905,60"
2014,"Impuesto Inmobiliario","General López","Marzo","6434134,06"
2014,"Impuesto Inmobiliario","General López","Abril","8107415,66"
2014,"Impuesto Inmobiliario","General López","Mayo","6517417,02"
2014,"Impuesto Inmobiliario","General López","Junio","9943432,01"
2014,"Impuesto Inmobiliario","General López","Julio","7330316,09"
2014,"Impuesto Inmobiliario","General López","Agosto","8240694,06"
2014,"Impuesto Inmobiliario","General López","Septiembre","7106285,32"
2014,"Impuesto Inmobiliario","General López","Octubre","8283875,11"
2014,"Impuesto Inmobiliario","General López","Noviembre","6603851,77"
2014,"Impuesto Inmobiliario","General López","Diciembre","8997108,41"
2014,"Impuesto Inmobiliario","General Obligado","Enero","506784,68"
2014,"Impuesto Inmobiliario","General Obligado","Febrero","2723503,00"
2014,"Impuesto Inmobiliario","General Obligado","Marzo","1337999,13"
2014,"Impuesto Inmobiliario","General Obligado","Abril","1685963,50"
2014,"Impuesto Inmobiliario","General Obligado","Mayo","1355318,20"
2014,"Impuesto Inmobiliario","General Obligado","Junio","2067769,12"
2014,"Impuesto Inmobiliario","General Obligado","Julio","1524363,21"
2014,"Impuesto Inmobiliario","General Obligado","Agosto","1713679,23"
2014,"Impuesto Inmobiliario","General Obligado","Septiembre","1477775,24"
2014,"Impuesto Inmobiliario","General Obligado","Octubre","1722658,93"
