"circunscripcion","categoria","condicion","cantidad"
"1- Santa Fe","FISCAL GENERAL                              ","Titular",1
"1- Santa Fe","FISCAL REGIONAL                             ","Titular",1
"1- Santa Fe","FISCAL M.P.A. (CAT.VOCAL DE CAMARA)         ","Titular",1
"1- Santa Fe","FISCAL M.P.A. (CAT. JUEZ DISTRITO)          ","Titular",13
"1- Santa Fe","FISCAL ADJUNTO (CAT. SEC. DISTRITO)         ","Titular",28
"2- Rosario","FISCAL REGIONAL                             ","Titular",1
"2- Rosario","FISCAL CAMARA DE APELACION                  ","Titular",1
"2- Rosario","FISCAL M.P.A. (CAT. JUEZ DISTRITO)          ","Titular",37
"2- Rosario","FISCAL ADJUNTO (CAT. SEC. DISTRITO)         ","Titular",47
"3- Venado Tuerto","FISCAL REGIONAL                             ","Titular",1
"3- Venado Tuerto","FISCAL M.P.A. (CAT. JUEZ DISTRITO)          ","Titular",4
"3- Venado Tuerto","FISCAL ADJUNTO (CAT. SEC. DISTRITO)         ","Titular",6
"4- Reconquista","FISCAL REGIONAL                             ","Titular",1
"4- Reconquista","FISCAL M.P.A. (CAT. JUEZ DISTRITO)          ","Titular",3
"4- Reconquista","FISCAL ADJUNTO (CAT. SEC. DISTRITO)         ","Titular",7
"5- Rafaela","FISCAL REGIONAL                             ","Titular",1
"5- Rafaela","FISCAL M.P.A. (CAT. JUEZ DISTRITO)          ","Titular",4
"5- Rafaela","FISCAL ADJUNTO (CAT. SEC. DISTRITO)         ","Titular",8
