"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"África","BFA","Burkina Faso","II","Productos Del Reino Vegetal ","10","Cereales",517861,2746933.00
"África","DZA","Argelia","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",43952416,14365050.00
"África","DZA","Argelia","II","Productos Del Reino Vegetal ","10","Cereales",104931980,620682346.12
"África","DZA","Argelia","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",114411,154788.95
"África","DZA","Argelia","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",60253276,78750000.00
"África","DZA","Argelia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",293897642,895955469.50
"África","DZA","Argelia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",204700,256000.00
"África","DZA","Argelia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",452154,64331.00
"África","BDI","Burundi","II","Productos Del Reino Vegetal ","10","Cereales",577315,3151614.00
"África","CMR","Camerún","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",160000,50000.00
"África","CMR","Camerún","II","Productos Del Reino Vegetal ","10","Cereales",1756499,10227849.88
"África","CMR","Camerún","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",6585100,21500000.00
"África","COG","Congo","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",450528,470710.21
"África","COG","Congo","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",346544,265100.00
"África","COG","Congo","II","Productos Del Reino Vegetal ","10","Cereales",256507,1319249.46
"África","COG","Congo","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",393600,1200000.00
"África","COD","Rep. Democrática del Congo (ex Zaire)","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",38865,25910.00
"África","COD","Rep. Democrática del Congo (ex Zaire)","II","Productos Del Reino Vegetal ","10","Cereales",835929,4882676.10
"África","COD","Rep. Democrática del Congo (ex Zaire)","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",2808753,9210000.00
"África","COD","Rep. Democrática del Congo (ex Zaire)","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",25145,47000.00
"África","CIV","Costa de Marfil","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",58799,68874.86
"África","CIV","Costa de Marfil","II","Productos Del Reino Vegetal ","10","Cereales",2126690,11638518.42
"África","CIV","Costa de Marfil","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",123175,50000.00
"África","CIV","Costa de Marfil","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",14107682,45173880.00
"África","CIV","Costa de Marfil","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",125951,211500.00
"África","BEN","Benin","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",75733,10460.47
"África","BEN","Benin","II","Productos Del Reino Vegetal ","10","Cereales",66301,127442.60
"África","EGY","Egipto","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",247485,74996.20
"África","EGY","Egipto","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",628441,537600.00
