"Ejercicio","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.1.0.0","Gastos en Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa",215150000,"90906842,25","306056842,25","305950250,78"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","1.1.0.0","Gastos en Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa",369900000,"84498214,07","454398214,07","454395105,77"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","1.1.0.0","Gastos en Personal","Personal permanente","1.2.0","Administración gubernamental","Judicial",3061461000,"1107085512,51","4168546512,51","4164199748,57"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P Ejec.-Gobern.","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",18987000,"3909247,31","22896247,31","22762134,14"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",333730000,"60345198,74","394075198,74","393540019,29"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",435364000,62972460,498336460,"497234962,54"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",111348000,"14057504,7","125405504,7","124171935,34"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",63759000,"19500497,17","83259497,17","83259497,17"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",219082000,22742217,241824217,"241468919,66"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",14806000,5493000,20299000,20299000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"22213977,97","22213977,97","21932098,5"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","62","M. Obras Públicas","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",100265000,"17618584,79","117883584,79","117216843,03"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",65320000,-65320000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"76469618,94","76469618,94","76094767,22"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",47478000,"9988847,92","57466847,92","57458177,99"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",13123000,"4396010,56","17519010,56","17517127,56"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","82","Sec Estado Habitat","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5591000,3117900,8708900,"8619645,45"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","85","Fiscalia del Estado","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",65599000,"10695435,65","76294435,65","76052064,68"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Puebl","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",175111000,42227288,217338288,"217219305,84"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",15504000,2897300,18401300,"17837792,62"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","1.1.0.0","Gastos en Personal","Personal permanente","1.5.0","Administración gubernamental","Rel. Interiores",18523000,"12070103,39","30593103,39","30580874,67"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","1.1.0.0","Gastos en Personal","Personal permanente","1.6.0","Administración gubernamental","Adm. Fiscal",452343000,114022900,566365900,"565472542,21"
