"id_distrito","distrito","departamento","tipo_de_hogar","parentesco_o_relacion_con_el_jefe_de_hogar","edad","sexo","personas"
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Jefe/a","14 - 24 años","Varones",8
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Jefe/a","14 - 24 años","Mujeres",8
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Jefe/a","25 - 44 años","Varones",60
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Jefe/a","25 - 44 años","Mujeres",40
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",92
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Jefe/a","45 - 64 años","Mujeres",96
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Servicio doméstico y sus familiares","45 - 64 años","Mujeres",6
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",83
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",327
"1306","Armstrong","Belgrano","1. Hogar unipersonal","Servicio doméstico y sus familiares","65 años y más","Mujeres",2
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",50
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Varones",6
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",632
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Mujeres",21
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",99
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",565
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",828
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Varones",76
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",301
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Mujeres",205
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",922
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",186
"1306","Armstrong","Belgrano","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",731
