ANIO,UF,CAUSAS_INICIADAS
2016,FR1 - FISCALIA REGIONAL SANTA FE,4695
2016,FR1 - UF LAS COLONIAS,1211
2016,FR1 - UF SAN JAVIER,1369
2016,FR1 - UF SAN JORGE,2151
2016,FR1 - UF SAN JUSTO,1
2016,FR1 - UF SAN MARTIN,17
2016,FR1 - UF SANTA FE,31709
2016,FR2 - FISCALIA REGIONAL ROSARIO,68675
2016,FR2 - UF CAÑADA DE GOMEZ,5406
2016,FR2 - UF CASILDA,4163
2016,FR2 - UF FLAGRANCIA Y TURNOS,40
2016,FR2 - UF ROSARIO,2342
2016,FR2 - UF SAN LORENZO,10270
2016,FR2 - UF VILLA CONSTITUCION,5880
2016,FR2 - UFE DELITOS CONTRA LA INTEGRIDAD SEXUAL,154
2016,FR2 - UFE DELITOS ECONOMICOS Y COMPLEJOS,5
2016,FR2 - UFE HOMICIDIOS,19
2016,FR2 - UFE NN,32330
2016,FR3 - UF MELINCUÉ,1947
2016,FR3 - UF RUFINO,1688
2016,FR3 - UF VENADO TUERTO,5698
2016,FR4 - FISCALIA REGIONAL RECONQUISTA,1400
2016,FR4 - UF LAS TOSCAS,1996
2016,FR4 - UF RECONQUISTA,5373
2016,FR4 - UF VERA,2875
2016,FR5 - FISCALIA REGIONAL RAFAELA,29
2016,FR5 - UF RAFAELA,9752
2016,FR5 - UF SAN CRISTOBAL,2135
2016,FR5 - UF TOSTADO,1178
