"Nº Registro","Emprendimiento","Nombre del titular","Apellido del titular","Localidad","Departamento","Nodo"
18,"Las Hermanas","María Mercedes","Acosta","Plaza Clucellas","Castellanos","Rafaela"
21,"Carolina Pilar Pinillos","Carolina Pilar","Pinillos","Correa","Iriondo","Rosario"
22,"Alvarado","Juan","Alvarado","Rosario","Rosario","Rosario"
23,"Franchi Luthier","Lisandro","Franchi","Piamonte","San Martín","Rosario"
24,"Magalí Cosatto Productora Audiovisual","Magalí","Cosatto","Piamonte","San Martín","Rosario"
25,"Ferretería Zurbano","Diego","Zurbano","Piamonte","San Martín","Rosario"
26,"Carpintería Zurbano","Arturo","Zurbano","Piamonte","San Martín","Rosario"
30,"Carpintería Y Maderera ""El Charro""","Marcos","Ponce","Humberto Primo","Castellanos","Rafaela"
31,"Castillos Vani","Maximiliano","De Sautu","Humberto Primo","Castellanos","Rafaela"
35,"Metalúrgica Oriolani","Juan","Oriolani","Firmat","General López","Venado Tuerto"
37,"Verito: Cosiendo Con El Corazón","Verónica","Frugoni Zavala","San Jorge","San Martín","Rafaela"
39,"Brenda Peluquería","Brenda","Belgara","El Trébol","San Martín","Rosario"
41,"Gerardo Rigazzio. Equipamiento De Granjas Porcinas","Gerardo","Rigazzio","Landeta","San Martín","Rosario"
42,"L y A Boutique De Telas","Griselda","De Marcos","Firmat","General López","Venado Tuerto"
45,"Carrera Oscar, Mauricio Y Damián SH","Damián","Carrera","Piamonte","San Martín","Rosario"
48,"Reciclado De Neumáticos Usados","Jonatan","Docanto","San Justo","San Justo","Santa Fe"
49,"Cambalache Publicidad","Santiago","Druetta","Cañada Rosquín","San Martín","Rosario"
50,"Taller De Soldaduras","Damián","Brizuela","San Jorge","San Martín","Rafaela"
51,"San José Río","Horacio Luciano","Bugnon","Colonia Teresa","San Javier","Santa Fe"
52,"Fábrica De Máquinas Frigoríficas","Ángel","Castro","San Jorge","San Martín","Rafaela"
53,"Humberto Aluminio","Alexis","Garlocha","Humberto Primo","Castellanos","Rafaela"
58,"Ruly Iparraguirre Viajes","Raúl","Iparraguirre","Firmat","General López","Venado Tuerto"
59,"M y G Creaciones","Norma Graciela","Mazzey","Firmat","General López","Venado Tuerto"
60,"Servicios Agropecuarios ""El Ángel""","Miguel Ángel","Bussinello","Humberto Primo","Castellanos","Rafaela"
61,"Apícola Ficetto","Mario","Ficetto","Humberto Primo","Castellanos","Rafaela"
62,"De Sueños Salen Sueños","Valeria","Rojas","Firmat","General López","Venado Tuerto"
65,"Mueblería Chiappero","Diego","Chiappero","San Jorge","San Martín","Rafaela"
66,"Realización De Ropa Deportiva Y Venta","Cintia","Díaz","El Trébol","San Martín","Rosario"
68,"TMG (Trailers)","Mauricio Javier","Gallucci","Las Rosas","Belgrano","Rosario"
69,"Simpocity","Diego Benito","Ríos","San Justo","San Justo","Santa Fe"
70,"Lavandería San Genaro","Leandro Rubén","Linch Artigas","Las Rosas","Belgrano","Rosario"
71,"Jesús Revello Apicultura","Jesús","Revello","Piamonte","San Martín","Rosario"
72,"Agmani Amoblamientos","Agustín Marcos","Mariani","Las Rosas","Belgrano","Rosario"
73,"Full Sun, Futuro Renovable","Susana","Carletti","Las Rosas","Belgrano","Rosario"
74,"Don Juan Domencio","Nazareno","Jesús","Villa Mugueta","San Lorenzo","Rosario"
75,"Aberturas Pechu","Andrés Daniel","Ponzano","Las Rosas","Belgrano","Rosario"
76,"Ponzano Bikes","Diego Ariel","Ponzano","Las Rosas","Belgrano","Rosario"
78,"AJS Racing Taller Mecánico","Julián","Salazar","Las Rosas","Belgrano","Rosario"
79,"Taller Mecánico Cerrato","Franco","Cerrato","Carlos Pellegrini","San Martín","Rosario"
80,"Santo Ganadería","Ariel","Santo","Carlos Pellegrini","San Martín","Rosario"
82,"PH Aberturas de aluminio","Sergio","Peralta","Ataliva","Castellanos","Rafaela"
84,"MB Indumetarias","Pablo Luis","Balanzino","Las Rosas","Belgrano","Rosario"
85,"Hero Lubricación","Cristian","Musumesi","Ataliva","Castellanos","Rafaela"
86,"Taller Metalúrgico","Héctor Gustavo","Segovia","Las Rosas","Belgrano","Rosario"
88,"Apicultores Unidos Ataliva","Diego","Sutter","Ataliva","Castellanos","Rafaela"
89,"Criadero De Aves ""El Tigre""","Marta","Enrrisi","Humberto Primo","Castellanos","Rafaela"
90,"Mutar Objetos Sustentables","Mauro José","Barranco Martínez","Rosario","Rosario","Rosario"
91,"Tornería Integral","Rolando","Marchioli","Venado Tuerto","General López","Venado Tuerto"
95,"Taller Mecánico Ponce","Sabrina","Ponce","Firmat","General López","Venado Tuerto"
98,"Bendita Jarana","Débora Ana","Labora","Rosario","Rosario","Rosario"
100,"Itati Crea","Candelaria María Itati","Ruiz","Rosario","Rosario","Rosario"
103,"Alzamora","Javier","Passuello","Villa Cañás","General López","Venado Tuerto"
104,"M3 Náutica","Matías Javier","Chybik","Rosario","Rosario","Rosario"
105,"Volar","Jorge Alberto","Casiba","Rosario","Rosario","Rosario"
106,"Búho Bags","Morena","Cerfoglio","Rosario","Rosario","Rosario"
110,"Herramientas Prácticas Para La Construcción","Ricardo","Ansaldi","El Trébol","San Martín","Rosario"
111,"Biodiesel VT","Maximiliano","Baselli","Venado Tuerto","General López","Venado Tuerto"
112,"Cristian Alejandro Villalobos Gomería","Cristian Alejandro","Villalobos","Carlos Pellegrini","San Martín","Rosario"
115,"Costura","Raquel","Montenegro","El Trébol","San Martín","Rosario"
121,"El Espejo Estudio De Grabación","Antonio","Druetta","Cañada Rosquín","San Martín","Rosario"
