"edicion","apellido","nombre","genero","DNI","departamento_id","departamento_nombre","id_distrito","localidad"
2018,"Kaufmann","Gisel Evelyn","mujer",36888316,"07","San Cristóbal","0708","San Cristóbal"
2018,"Lescano","Nicolás","hombre",39366573,"07","San Cristóbal","0708","San Cristóbal"
2018,"Mazzucco","Leiza Ayelén","mujer",39661055,"07","San Cristóbal","0708","San Cristóbal"
2018,"Montes","Pedro Rafael","hombre",35251186,"07","San Cristóbal","0708","San Cristóbal"
2018,"Moreira","Maira Luciana","mujer",38895868,"07","San Cristóbal","0708","San Cristóbal"
2018,"Pesquedua","Florencia","mujer",41481683,"07","San Cristóbal","0708","San Cristóbal"
2018,"Franco","Florencia Anahí","mujer",40958322,"07","San Cristóbal","0708","San Cristóbal"
2018,"Neme","Kimey","mujer",32673198,"07","San Cristóbal","0708","San Cristóbal"
2018,"Gervasoni","Edgardo","hombre",35643133,"07","San Cristóbal","0708","San Cristóbal"
2018,"Azula","Agostina Rocío","mujer",39147465,"07","San Cristóbal","0708","San Cristóbal"
2018,"Cappello","Eugenia","mujer",39499795,"07","San Cristóbal","0708","San Cristóbal"
2018,"Dobanton","Nahuel Alejandro","hombre",41493285,"07","San Cristóbal","0708","San Cristóbal"
2018,"Ferreyra","Abel Ángel","hombre",39661189,"07","San Cristóbal","0708","San Cristóbal"
2018,"Imhoff","Grisel","mujer",40450375,"07","San Cristóbal","0708","San Cristóbal"
2018,"Kaufmann","Gisel Evelyn","mujer",36888316,"07","San Cristóbal","0708","San Cristóbal"
2018,"Lescano","Nicolás Alejandro","hombre",39366573,"07","San Cristóbal","0708","San Cristóbal"
2018,"Perez","Sofía Aylen","mujer",39661203,"07","San Cristóbal","0708","San Cristóbal"
2018,"Pesquedua","Florencia Agustina","mujer",41481683,"07","San Cristóbal","0708","San Cristóbal"
2018,"Bengoechea","Juan Martín","hombre",39857493,"17","General López","1716","San Eduardo"
2018,"Lazzati Corizzo","Sofía","mujer",38817677,"17","General López","1714","San Francisco De Santa Fe"
2018,"De Paul","Sofía Magali","mujer",40268254,"11","San Jerónimo","1121","San Genaro"
2018,"Ermini","Camila Sol","mujer",43164990,"11","San Jerónimo","1121","San Genaro"
2018,"Ermini","Jackeline María De La Merced","mujer",39661783,"11","San Jerónimo","1121","San Genaro"
2018,"Hernández Ferracuti","Guillermina","mujer",37260460,"11","San Jerónimo","1121","San Genaro"
2018,"Roldan","Aldana Marisol","mujer",41976518,"11","San Jerónimo","1121","San Genaro"
2018,"Rullo","Andrés","hombre",38977674,"11","San Jerónimo","1121","San Genaro"
2018,"Ermini","Camila Sol","mujer",43164990,"11","San Jerónimo","1121","San Genaro"
2018,"Ermini","Jackeline María De La Meced","mujer",39661783,"11","San Jerónimo","1121","San Genaro"
2018,"Fideli","Ludmila Guadalupe","mujer",40313260,"11","San Jerónimo","1121","San Genaro"
2018,"Reales","María Celeste","mujer",33368905,"11","San Jerónimo","1121","San Genaro"
2018,"Roldán","Aldana Marisol","mujer",41976518,"11","San Jerónimo","1121","San Genaro"
2018,"Torres Lapis","Milagros","mujer",41656717,"11","San Jerónimo","1121","San Genaro"
2018,"Diaz","Augusto","hombre",40958418,"11","San Jerónimo","1121","San Genaro"
2018,"García","María Laura","mujer",39248682,"11","San Jerónimo","1121","San Genaro"
2018,"Unrein","Cecilia Elizabeth","mujer",40268105,"11","San Jerónimo","1121","San Genaro"
2018,"De Paul","Sofía","mujer",40268254,"11","San Jerónimo","1121","San Genaro"
2018,"Acosta","Valentina Soledad","mujer",39660822,"11","San Jerónimo","1121","San Genaro"
2018,"Fideli","Ludmila Guadalupe","mujer",40313260,"11","San Jerónimo","1121","San Genaro"
2018,"Fiorgentile","Bruno","hombre",42331904,"11","San Jerónimo","1121","San Genaro"
2018,"Fiorgentile","Stefania","mujer",40958424,"11","San Jerónimo","1121","San Genaro"
2018,"García","David Francisco","hombre",40958440,"11","San Jerónimo","1121","San Genaro"
2018,"Gómez","Aldana Micaela","mujer",40268200,"11","San Jerónimo","1121","San Genaro"
2018,"Hernández Ferracuti","Guillermina","mujer",37260460,"11","San Jerónimo","1121","San Genaro"
2018,"Otero Errecart","Lourdes Ainara","mujer",41976538,"11","San Jerónimo","1121","San Genaro"
2018,"Roldán","Aldana Marisol","mujer",41976518,"11","San Jerónimo","1121","San Genaro"
2018,"Unrein","Cecilia Elizabeth","mujer",40268105,"11","San Jerónimo","1121","San Genaro"
2018,"Unrein","Marisol Loreley","mujer",42331916,"11","San Jerónimo","1121","San Genaro"
2018,"Benedetti","Agustín Ernesto","hombre",42204336,"17","General López","1724","San Gregorio"
2018,"Mori","Martín","hombre",40191641,"17","General López","1724","San Gregorio"
2018,"Suarez","Sol","mujer",39753160,"17","General López","1724","San Gregorio"
2018,"Alberdi","María Lourdes","mujer",41659335,"17","General López","1724","San Gregorio"
2018,"Benedetti","Agustín Ernesto","hombre",42204336,"17","General López","1724","San Gregorio"
2018,"Rivero","Antonella Anahí","mujer",37965284,"17","General López","1724","San Gregorio"
2018,"Alberdi","María Lourdes","mujer",41659335,"17","General López","1724","San Gregorio"
2018,"Benedetti","Agustín Ernesto","hombre",42204336,"17","General López","1724","San Gregorio"
2018,"Ramirez","Nahir Estefanía","mujer",41109320,"17","General López","1724","San Gregorio"
2018,"Luna","Valentina","mujer",38904099,"07","San Cristóbal","0716","San Guillermo"
2018,"Bertona","Matías Aron","hombre",40505089,"07","San Cristóbal","0716","San Guillermo"
2018,"López","Lucia Belén","mujer",39661357,"07","San Cristóbal","0716","San Guillermo"
2018,"Gómez","Cristian Darío","hombre",37331748,"07","San Cristóbal","0716","San Guillermo"
2018,"Aicardi","Sofía","mujer",41905737,"07","San Cristóbal","0716","San Guillermo"
2018,"Doro","Micaela Danisa","mujer",41905761,"07","San Cristóbal","0716","San Guillermo"
2018,"Ayala","Horacio Agustín","hombre",41218317,"04","San Javier","0404","San Javier"
2018,"Cuevas","Pablo Emanuel","hombre",39658905,"04","San Javier","0404","San Javier"
2018,"Dentesani","Gerardo Agustín","hombre",40786685,"04","San Javier","0404","San Javier"
2018,"Dentesani","Giuliana María","mujer",36710985,"04","San Javier","0404","San Javier"
2018,"Fernandez","Luisina Maia","mujer",36271526,"04","San Javier","0404","San Javier"
2018,"Fernández","Mailén Daiana","mujer",37407807,"04","San Javier","0404","San Javier"
2018,"Gauna","Daiana Nahir","mujer",40312988,"04","San Javier","0404","San Javier"
2018,"Haag","Ana Laura","mujer",39753826,"04","San Javier","0404","San Javier"
2018,"Isleño","Camila","mujer",38727128,"04","San Javier","0404","San Javier"
2018,"Maynet","Micaela","mujer",38727183,"04","San Javier","0404","San Javier"
2018,"Oviedo","Maira Ayelén","mujer",37407806,"04","San Javier","0404","San Javier"
2018,"Villarruel","Mariana Agustina","mujer",40452315,"04","San Javier","0404","San Javier"
2018,"Ayala","Horacio Agustín","hombre",41218317,"04","San Javier","0404","San Javier"
2018,"Bork","María Emilia","mujer",35213964,"04","San Javier","0404","San Javier"
2018,"Contreras","Yael Magali","mujer",40406087,"04","San Javier","0404","San Javier"
2018,"Diana","Delfina Inés","mujer",41434157,"04","San Javier","0404","San Javier"
2018,"Fernández","Luisina Maia","mujer",36271526,"04","San Javier","0404","San Javier"
2018,"Figueroa","Angelina Gabriela","mujer",40786641,"04","San Javier","0404","San Javier"
2018,"Mendoza","María Del Huerto","mujer",35023080,"04","San Javier","0404","San Javier"
2018,"Mendoza","Malena Mariel","mujer",35770000,"04","San Javier","0404","San Javier"
2018,"Mendoza","Kevin Adriel","hombre",40786633,"04","San Javier","0404","San Javier"
2018,"Ocampo","María Lourdes","mujer",40488724,"04","San Javier","0404","San Javier"
2018,"Oviedo","Gastón Ezequiel","hombre",40036454,"04","San Javier","0404","San Javier"
2018,"Pérez","Alexis Ramón","hombre",39753913,"04","San Javier","0404","San Javier"
2018,"Romero","Romina Violeta","mujer",41218396,"04","San Javier","0404","San Javier"
2018,"Vega","Mariana Jackeline","mujer",40360432,"04","San Javier","0404","San Javier"
2018,"Villarruel","Mariana Agustina","mujer",40452315,"04","San Javier","0404","San Javier"
2018,"Vouilloz","Enzo Leonel","hombre",41218334,"04","San Javier","0404","San Javier"
2018,"Vouilloz","María Florencia","mujer",39753991,"04","San Javier","0404","San Javier"
2018,"Costanzo","Daiana Ayelén","mujer",39658911,"04","San Javier","0404","San Javier"
2018,"Ferreyra","Cesar Iván","hombre",38727176,"04","San Javier","0404","San Javier"
2018,"Haag","Ana Laura","mujer",39753826,"04","San Javier","0404","San Javier"
2018,"Ortega","Pablo","hombre",40557540,"04","San Javier","0404","San Javier"
2018,"Von Wartburg","Melani","mujer",40781302,"04","San Javier","0404","San Javier"
2018,"Haag","Ariana Paula","mujer",40557640,"04","San Javier","0404","San Javier"
