edicion,codigo_proyecto,descripcion,beneficiario,monto_adjudicado_ars
2014,00005-44,Reingeniería del proceso de fertilización asistida para mejorar la genética del rodeo lácteo y cármico de la región santafesina.,Barberis y Cavallero SA,882000
2014,00010-56,Desarrollo de una planta piloto para la producción de carbón activado a partir de residuos de carbón vegetal.,Carbosur SRL,1199999
2014,00010-46,Producción de un cóctel celulático eficiente mediante molecular farming.,Bioceres SA,1199300
2014,00010-50,"Desarrollo provincial de enzimas celulasas y xilanasas económicas, formuladas para su adición a suplementos nutricionalespara bovinos.",Nutreza SRL,702001
2014,00010-65,"Producción piloto de cultivos microbianos con alto rendimiento, para el desarrollo y elaboración de productos biotecnológicos innovadores y de alto valor agregado: proteínas y enzimas, naturales y recombinantes, consorcios bacterianos y cultivos puros de esporas bacterianas.",Terragene SA,1200000
2014,00010-63,"Desarrollo tecnológico para el diseño y fabricación de intercambiadores de calor, del tipo compacto de superficie extendida, a partir de un modelo de cálculo termodinámico.",Facorsa SA,544199
2014,00010-60,Microbioma gastrointestinal y metaboloma argentino.,Cibic Centro de Diagnóstico Medico de Alta Complejidad,802335
2014,00010-55,Desarrollo de bio-estimuladores del sistema inmune vegetal y promotores del crecimiento de plantas para incrementar la sanidad y los rendimientos de cultivos de soja.,Naturalis SA,1190000
2014,00010-70,Cosechadora de algodón autopropulsada hac.,Dolbi,1199998
2014,00007-57,Proyecto de investigación y desarrollo de un medidor de glucemia (dispositivo electrónico) y sus correspondientes insumos (tiras reactivas). Fases de ingeniería y valadación del producto.,From The South SA,1200000
2014,00010-26,"Transferencia tenológica de la metodología de ensayos de tensiones, deformaciones y fatiga mediante la técnica de strain gages para el diseño de productos.",Maquinas Agrícolas Ombu SA,1102500
2014,00010-48,Manejo sustentable de los envases con agroquímicos utilizados en la agriultura del norte santafesino.,Coopertativa Agrícola Mixta de Margarita Limitada,1200000
2015,IP-2015-0001,Fabricación de un equipo para el control de malezas e insectos mediante electricidad,Horacio Boschetto,1158062
2015,IP-2015-0002,Human Motion Test Funcionales,Precission SRL,841914
2015,IP-2015-0003,"Biomarcadores diagnósticos, predictivos y pronósticos para tumores de sistema
nervioso central.",CENTRO DE DIAGNOSTICO PATOLÓGICO S.R.L.,1018368
2015,IP-2015-0004,Desarrollo de cuerpo de bomba de agua para motores de combustión interna en resina sintética termoestable,VGM SA,1396614
2015,IP-2015-0005,Ingeniería innovativa de producto: mecánica computacional y desarrollo de una nueva línea de válvulas tipo Pinch,Foglia Alfonso Manuel,631634
2015,IP-2015-0006,Innovación en el desarrollo a escala industrial de productos lácteos con valor agregado dirigidos a satisfacer las necesidades nutricionales y evitar el riesgo de enfermedades cardíacas y/o cerebrovasculares,Javier M Ceaglio Lácteos Rocío del Campo,1399893
2015,IP-2015-0007,"Desarrollo de dos innovadores modelos de Drones para uso profesional, incluyendo programación de software y de una nueva plataforma de servicios para la captura y administración de imágenes y datos semi-estructurados.",Cooperativa de trabajo Tecso Ltda,423470
2015,IP-2015-0008,Aplicación de tecnologías de comunicación en sistemas de medición y control ya desarrollados por la empresa para monitoreo y análisis de señales analógicas en forma remota.,TBM SRL,1121430
2015,IP-2015-0009,"Talkiu Fase II - Desarrollo de una solución, para la creación, gestión y distribución digital de información de negocios, e interconexión entre actores de cadenas productivas en tiempo real.",Web Experto SRL,716124
2015,IP-2015-0010,Desarrollo e incorporación de la nueva línea de productos “Premecol ECO”y fortalecimiento de las capacidades de I+D+i de Prestucol SRL.,Prestucol SRL,619083
2015,IP-2015-0011,DESARROLLO Y HOMOLOGACIÓN DE NUEVAS TÉCNICAS PARA OFRECER SERVICIOS DE CONTROL DE RESIDUOS QUÍMICOS EN CARNES Y LECHE SEGÚN REQUERIMIENTOS DE SENASA PARA LA INDUSTRIA,Laboratorio Litoral SA,800000
2015,IP-2015-0012,Desarrollo de un coctel enzimático para un sistema de desgomado enzimático de aceites vegetales.,Keclon SA,1400000
