"ley","asunto","fecha_promulgada","promulgación","boletín_oficial","origen"
13465,"Se declara monumento histórico y cultural de la provincia, al edificio de la sinagoga Tiferes Israel,de la localidad de Monigotes, departamento San Cristóbal.",18/03/2015,"Art. 57 C.P.",26/03/2015,"P.L."
13466,"Se autoriza al poder ejecutivo a endeudarse con el fondo de la OPEP, para el desarrollo Internacional-OFID. A efectos de ejecutar el acueducto Reconquista-etapa II.",20/03/2015,"Dto. 0767",07/04/2015,"M 4301-MECON"
13467,"Se crea el ""Parque Comercial y Logístico Área Metropolitana Santa Fe"", como área de uso común y destinada a la radicación de empresas comerciales.",28/05/2015,"Dto. 1345",08/06/2015,"P.L."
13468,"Registro notarial Nº 613: se fija su asiento en la ciudad de San Genaro, departamento San Jerónimo.",16/06/2015,"Art. 57 C.P.",24/06/2015,"P.L."
13469,"Se declara patrimonio histórico y cultural de la provincia a la capilla ""María de Los Ángeles y Santos Ángeles Custodios"" de la localidad de Colonia Angeloni, departamento San Justo.",28/05/2015,"Dto. 1359",08/06/2015,"P.L."
13470,"Se prorroga por un año la designación de jueces subrogantes, según lo dispuesto en el art.217 ley 10160.",03/07/2015,"Dto. 2015",13/07/2015,"M 4334-MJYDH"
13471,"Ley Nº 12818 – se modifican diversos artículos.",11/08/2015,"Dto. 2571",24/08/2015,"P.L."
13472,"Ley 12.734 -código procesal penal- procedimiento por flagrancia: se incorporan varios artículos.",05/08/2015,"Dto. 2468",18/08/2015,"P.L."
13473,"Declara de interés general y sujeto a expropiación el inmueble ubicado en la localidad de San José del Rincón, departamento La Capital.",11/08/2015,"Dto. 2572",24/08/2015,"P.L."
13474,"Instituye la fecha 15 de octubre de cada año como Día del Cooperador Escolar, en rememoración al día 15 de octubre de 1816, fecha de la creación de la primera junta protectora.",27/08/2015,"Dto. 2750",08/09/2015,"P.L."
13475,"Declara al 2015 ""Año del bicentenario del congreso de los pueblos libres"" y ""Año del bicentenario de la autonomía de Santa Fe"".",01/09/2015,"Dto. 2793",10/09/2015,"P.L."
13476,"Aprueba el convenio celebrado el 7 de julio de 2011, entre los Ministerios de Salud de la Provincia y de la Nación, para la puesta en marcha del Programa Nacional de Médicos Comunitarios.",19/10/2015,"Art. 57 C.P.",23/10/2015,"MS – M4269"
13477,"Declara en situación de riesgo al sistema comercial de la Provincia de Santa Fe, por el término de trescientos sesenta y cinco días (365), corridos a partir de la entrada en vigencia de la presente ley.",19/10/2015,"Art. 57 C.P.",23/10/2015,"P.L."
13478,"Declara ""Capital Provincial del Trombón"" a la Ciudad de Santa Fe.",15/09/2015,"Art. 57 C.P.",22/09/2015,"P.L."
13479,"Autoriza a donar a la Comuna de Esmeralda, Departamento Castellanos, las fracciones de terreno de su propiedad, ubicadas en la planta urbana de dicha localidad.",01/09/2015,"Dto. 2794",10/09/2015,"P.L."
13480,"Declara con carácter de fiesta provincial a la Fiesta del Dulce de Leche que anualmente organiza la Comuna de Arroyo Aguiar, Departamento La Capital.",15/09/2015,"Art. 57 C.P.",22/09/2015,"P.L."
13481,"Ley Nº 13197: se modifica el artículo 15.",17/09/2015,"Art. 57 C.P.",29/09/2015,"P.L."
13482,"Traslada el asiento del registro de contratos públicos Nº 141 de la ciudad de Esperanza a la localidad de Progreso, ambas pertenecientes al departamento Las Colonias.",22/09/2015,"Art. 57 C.P.",29/09/2015,"P.L."
13483,"Faculta a los municipios y comunas de la provincia, en forma excepcional para el año 2015 a afectar hasta el veinticinco por ciento (25%) del destino de los ingresos provenientes del fondo para la construcción de obras y adquisición de  equipamientos y rodados creado por la ley 12.385, para ser aplicado a gastos corrientes.",14/10/2015,"Art. 57 C.P.",21/10/2015,"P.L."
13484,"Traslada el asiento del registro de contratos públicos Nº 775 de la localidad de Sanford a la de Casilda (Dpto. Caseros).",09/10/2015,"Dto. 3462",23/10/2015,"MJyDH – M4328"
