"año","localidad","departamento","poblacion_total","coeficiente_poblacion_total_49%_del_fondo","poblacion_con_NBI","coeficiente_poblacion_con_NBI_21%_del_fondo","coeficiente_partes_iguales_25%_del_fondo","coeficiente_a_aplicar_sobre_100%_del_fondo","distribución_ARS"
2017,"ARMSTRONG","Belgrano",11484,0.00303256,601,0.00067710,0.00069252,0.00440217,3400009.53
2017,"ARROYO SECO","Rosario",21710,0.00573292,2064,0.00232533,0.00069252,0.00875077,6758639.98
2017,"AVELLANEDA","Gral. Obligado",25995,0.00686445,4055,0.00456843,0.00069252,0.01212539,9365022.99
2017,"CALCHAQUI","Vera",11021,0.00291029,1806,0.00203467,0.00069252,0.00563748,4354097.35
2017,"CAÑADA DE GOMEZ","Iriondo",29824,0.00787556,1533,0.00172710,0.00069252,0.01029518,7951465.45
2017,"CAPITAN BERMUDEZ","San Lorenzo",29425,0.00777020,2779,0.00313086,0.00069252,0.01159358,8954281.92
2017,"CARCARAÑA","San Lorenzo",16432,0.00433916,1282,0.00144432,0.00069252,0.00647601,5001730.59
2017,"CASILDA","Caseros",35058,0.00925769,2712,0.00305538,0.00069252,0.01300560,10044846.2
2017,"CERES","San Cristóbal",15291,0.00403786,1525,0.00171809,0.00069252,0.00644847,4980464.78
2017,"CORONDA","San Jerónimo",18115,0.00478359,2414,0.00271965,0.00069252,0.00819576,6329979.99
2017,"EL TREBOL","San Martín",11523,0.00304285,655,0.00073793,0.00069252,0.00447331,3454951.19
2017,"ESPERANZA","Las Colonias",42082,0.01111251,2539,0.00286048,0.00069252,0.01466550,11326873.45
2017,"FIRMAT","Gral. López",19917,0.00525944,1203,0.00135532,0.00069252,0.00730728,5643763.54
2017,"FLORENCIA","Gral. Obligado",7868,0.00207769,2280,0.00256868,0.00069252,0.00533889,4123481.57
2017,"FRAY LUIS BELTRAN","San Lorenzo",15389,0.00406374,1777,0.00200200,0.00069252,0.00675826,5219727.19
2017,"FRONTERA","Castellanos",10723,0.00283160,1385,0.00156036,0.00069252,0.00508448,3926990.94
2017,"FUNES","Rosario",23520,0.00621088,1044,0.00117619,0.00069252,0.00807959,6240251.73
2017,"GALVEZ","San Jerónimo",19309,0.00509889,1114,0.00125505,0.00069252,0.00704646,5442318.12
2017,"GRANADERO BAIGORRIA","Rosario",37333,0.00985845,4251,0.00478924,0.00069252,0.01534021,11847982.06
2017,"LAGUNA PAIVA","La Capital",12443,0.00328580,941,0.00106015,0.00069252,0.00503846,3891447.17
2017,"LAS PAREJAS","Belgrano",12679,0.00334812,918,0.00103423,0.00069252,0.00507487,3919566.73
2017,"LAS ROSAS","Belgrano",13689,0.00361483,1020,0.00114915,0.00069252,0.00545649,4214312.81
2017,"LAS TOSCAS","Gral. Obligado",12075,0.00318862,2242,0.00252587,0.00069252,0.00640701,4948443.83
2017,"MALABRIGO","Gral. Obligado",7339,0.00193799,758,0.00085397,0.00069252,0.00348449,2691238.89
2017,"PEREZ","Rosario",27439,0.00724576,4548,0.00512385,0.00069252,0.01306213,10088508.83
