"nodo","localidad","departamento","potencial_fotovoltaico_MWp","lat","lon"
"132kv","Acebal","Rosario","2,80","-33.241771","-60.836445"
"132kv","Albarellos","Rosario","1,85","-33.239455","-60.636776"
"132kv","Alcorta","Constitución","1,90","-33.538262","-61.123901"
"132kv","Alejandra","San Javier","1,85","-29.909171","-59.826939"
"132kv","Álvarez","Rosario","3,80","-33.128075","-60.806235"
"132kv","Alvear","Rosario","7,25","-33.05778","-60.619924"
"132kv","Amenábar","General López","2,30","-34.133076","-62.422243"
"132kv","Ángel Gallardo","La Capital","2,00","-31.554505","-60.676467"
"132kv","Angélica","Castellanos","2,35","-31.550686","-61.546388"
"132kv","Arequito","Caseros","2,00","-33.144758","-61.469545"
"132kv","Armstrong","Belgrano","5,35","-32.785265","-61.603323"
"132kv","Arroyo Aguiar","La Capital","3,05","-31.430208","-60.665832"
"132kv","Arroyo Seco","Rosario","5,30","-33.158147","-60.511955"
"132kv","Arteaga","Caseros","1,10","-33.092714","-61.791999"
"132kv","Ataliva","Castellanos","4,20","-30.996232","-61.43201"
"132kv","Barrancas","San Jerónimo","4,35","-32.234579","-60.983566"
"132kv","Bauer y Sigel","Castellanos","2,35","-31.271552","-61.943101"
"132kv","Bella Italia","Castellanos","5,90","-31.281604","-61.411969"
"132kv","Berabevú","Caseros","1,70","-33.340791","-61.862108"
"132kv","Berna","General Obligado","3,05","-29.273334","-59.845599"
"132kv","Bernardo de Irigoyen (Est. Irigoyen)","San Jerónimo","3,25","-32.167746","-61.158198"
"132kv","Bigand","Caseros","1,90","-33.374065","-61.184927"
"33kv","Bombal","Constitución","3,25","-33.457936","-61.318184"
"33kv","Bustinza","Iriondo","5,45","-32.738237","-61.290995"
"33kv","Cañada Del Ucle","General López","3,20","-33.409501","-61.605675"
"33kv","Cañada Ombú","Vera","0,70","-28.30945","-59.983939"
"33kv","Cañada Rosquín","San Martín","1,65","-32.054397","-61.602013"
"33kv","Carcarañá","San Lorenzo","2,95","-32.857345","-61.151859"
"33kv","Carlos Pellegrini","San Martín","4,00","-32.050457","-61.782857"
"33kv","Carmen","General López","3,70","-33.730402","-61.76234"
"33kv","Carmen Del Sauce","Rosario","2,65","-33.235951","-60.811771"
"33kv","Carreras","General López","2,80","-33.596133","-61.310905"
"33kv","Carrizales (Est. Clarke)","Iriondo","1,55","-32.50868","-61.032238"
"33kv","Cayastá","Garay","1,40","-31.200668","-60.159426"
"33kv","Chañar Ladeado","Caseros","1,20","-33.326101","-62.035273"
"33kv","Chapuy","General López","4,25","-33.80072","-61.744292"
"33kv","Chovet","General López","3,10","-33.598954","-61.603988"
"33kv","Christophersen","General López","1,65","-34.183103","-62.025918"
"33kv","Estación Clucellas","Castellanos","2,90","-31.45264","-61.706735"
"33kv","Colmena","Vera","1,20","-28.761614","-60.09104"
"33kv","Colonia Aldao","Castellanos","2,60","-30.980571","-61.743341"
"33kv","Colonia Margarita","Castellanos","5,70","-31.686033","-61.647812"
"33kv","Colonia Rosa","San Cristóbal","3,80","-30.300004","-61.983333"
"33kv","Colonia San Joaquín","San Javier","2,45","-30.754372","-59.997522"
"33kv","Colonia San José","Las Colonias","2,15","-30.341789","-59.973458"
"33kv","Colonia Teresa","San Javier","1,80","-30.252398","-59.970743"
"33kv","Coronda","San Jerónimo","5,15","-31.974516","-60.916157"
"33kv","Coronel Bogado","Rosario","1,80","-33.31579","-60.602743"
"33kv","Coronel Fraga","Castellanos","2,25","-31.174398","-61.917873"
"33kv","Desvío Arijón","San Jerónimo","3,15","-31.870649","-60.887523"
"33kv","Díaz","San Jerónimo","1,95","-32.370542","-61.08654"
"33kv","El Rabón","General Obligado","2,20","-28.225886","-59.262837"
"33kv","El Trébol","San Martín","2,40","-32.197725","-61.700223"
"33kv","Elisa","Las Colonias","1,50","-30.695745","-61.047398"
"33kv","Elortondo","General López","3,60","-33.697858","-61.617232"
"33kv","Emilia","La Capital","2,15","-31.058983","-60.744935"
"33kv","Empalme Villa Constitución","Constitución","4,60","-33.261095","-60.379654"
"33kv","Esmeralda","Castellanos","3,65","-31.616651","-61.932714"
"33kv","Estación Clucellas","Castellanos","2,40","-31.523347","-61.720274"
"33kv","Eusebia","Castellanos","2,00","-30.94647","-61.857199"
"33kv","Fighiera","Rosario","3,80","-33.193798","-60.469549"
"33kv","Florencia","General Obligado","1,70","-28.040619","-59.21808"
"33kv","Franck","Las Colonias","5,05","-31.587205","-60.938403"
"33kv","Frontera","Castellanos","2,15","-31.42624","-62.061434"
