"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"A010009","Arroyo Seco",2014,1,"Enero","Nacionales","1386242,53"
"A010009","Arroyo Seco",2014,1,"Enero","Ingresos brutos","818653,27"
"A010009","Arroyo Seco",2014,1,"Enero","Retenciones","-1599043,24"
"A010009","Arroyo Seco",2014,2,"Febrero","Nacionales","1243452,74"
"A010009","Arroyo Seco",2014,2,"Febrero","Ingresos brutos",873972
"A010009","Arroyo Seco",2014,2,"Febrero","Retenciones","-1643241,6"
"A010009","Arroyo Seco",2014,3,"Marzo","Nacionales","1212417,6"
"A010009","Arroyo Seco",2014,3,"Marzo","Ingresos brutos","886558,84"
"A010009","Arroyo Seco",2014,3,"Marzo","Retenciones","-1733070,61"
"A010009","Arroyo Seco",2014,4,"Abril","Nacionales","1274883,78"
"A010009","Arroyo Seco",2014,4,"Abril","Ingresos brutos","770239,21"
"A010009","Arroyo Seco",2014,4,"Abril","Retenciones","-1968848,12"
"A010009","Arroyo Seco",2014,5,"Mayo","Nacionales","1578810,28"
"A010009","Arroyo Seco",2014,5,"Mayo","Ingresos brutos","839014,18"
"A010009","Arroyo Seco",2014,5,"Mayo","Retenciones","-2227314,61"
"A010009","Arroyo Seco",2014,6,"Junio","Nacionales","1552544,92"
"A010009","Arroyo Seco",2014,6,"Junio","Ingresos brutos","919766,75"
"A010009","Arroyo Seco",2014,6,"Junio","Retenciones","-2239108,96"
"A010009","Arroyo Seco",2014,7,"Julio","Nacionales","1440643,82"
"A010009","Arroyo Seco",2014,7,"Julio","Ingresos brutos","983788,02"
"A010009","Arroyo Seco",2014,7,"Julio","Retenciones","-2424431,84"
"A010009","Arroyo Seco",2014,8,"Agosto","Nacionales","1485405,92"
"A010009","Arroyo Seco",2014,8,"Agosto","Ingresos brutos","1006594,2"
"A010009","Arroyo Seco",2014,8,"Agosto","Retenciones","-2436077,39"
"A010009","Arroyo Seco",2014,9,"Septiembre","Nacionales","1539143,88"
"A010009","Arroyo Seco",2014,9,"Septiembre","Ingresos brutos","1059447,82"
"A010009","Arroyo Seco",2014,9,"Septiembre","Retenciones","-2495574,82"
"A010009","Arroyo Seco",2014,10,"Octubre","Nacionales","1572187,42"
"A010009","Arroyo Seco",2014,10,"Octubre","Ingresos brutos","1134150,16"
"A010009","Arroyo Seco",2014,10,"Octubre","Retenciones","-2446751,56"
"A010009","Arroyo Seco",2014,11,"Noviembre","Nacionales","1607338,38"
"A010009","Arroyo Seco",2014,11,"Noviembre","Ingresos brutos","1080597,94"
"A010009","Arroyo Seco",2014,11,"Noviembre","Retenciones","-2472158,38"
"A010009","Arroyo Seco",2014,12,"Diciembre","Nacionales","1674369,2"
"A010009","Arroyo Seco",2014,12,"Diciembre","Ingresos brutos","1127131,51"
"A010009","Arroyo Seco",2014,12,"Diciembre","Retenciones","-2457856,55"
"A020008","Avellaneda",2014,1,"Enero","Nacionales","1408347,32"
"A020008","Avellaneda",2014,1,"Enero","Ingresos brutos","831707,38"
"A020008","Avellaneda",2014,1,"Enero","Retenciones","-533535,4"
"A020008","Avellaneda",2014,2,"Febrero","Nacionales","1263280,64"
"A020008","Avellaneda",2014,2,"Febrero","Ingresos brutos","887908,21"
"A020008","Avellaneda",2014,2,"Febrero","Retenciones","-536112,18"
"A020008","Avellaneda",2014,3,"Marzo","Nacionales","1231750,61"
"A020008","Avellaneda",2014,3,"Marzo","Ingresos brutos","900695,76"
"A020008","Avellaneda",2014,3,"Marzo","Retenciones","-477056,74"
"A020008","Avellaneda",2014,4,"Abril","Nacionales","1295212,86"
"A020008","Avellaneda",2014,4,"Abril","Ingresos brutos","782521,31"
"A020008","Avellaneda",2014,4,"Abril","Retenciones","-571967,35"
"A020008","Avellaneda",2014,5,"Mayo","Nacionales","1603985,73"
"A020008","Avellaneda",2014,5,"Mayo","Ingresos brutos","852392,97"
"A020008","Avellaneda",2014,5,"Mayo","Retenciones","-546836,32"
"A020008","Avellaneda",2014,6,"Junio","Nacionales","1577301,54"
"A020008","Avellaneda",2014,6,"Junio","Ingresos brutos","934433,2"
"A020008","Avellaneda",2014,6,"Junio","Retenciones","-626798,79"
"A020008","Avellaneda",2014,7,"Julio","Nacionales","1463616,09"
"A020008","Avellaneda",2014,7,"Julio","Ingresos brutos","999475,34"
"A020008","Avellaneda",2014,7,"Julio","Retenciones","-666865,96"
"A020008","Avellaneda",2014,8,"Agosto","Nacionales","1509091,96"
"A020008","Avellaneda",2014,8,"Agosto","Ingresos brutos","1022645,18"
"A020008","Avellaneda",2014,8,"Agosto","Retenciones","-664437,39"
"A020008","Avellaneda",2014,9,"Septiembre","Nacionales","1563686,8"
"A020008","Avellaneda",2014,9,"Septiembre","Ingresos brutos","1076341,59"
"A020008","Avellaneda",2014,9,"Septiembre","Retenciones","-581787,06"
"A020008","Avellaneda",2014,10,"Octubre","Nacionales","1597257,26"
"A020008","Avellaneda",2014,10,"Octubre","Ingresos brutos","1152235,13"
"A020008","Avellaneda",2014,10,"Octubre","Retenciones","-703589,68"
"A020008","Avellaneda",2014,11,"Noviembre","Nacionales","1632968,73"
"A020008","Avellaneda",2014,11,"Noviembre","Ingresos brutos","1097828,97"
"A020008","Avellaneda",2014,11,"Noviembre","Retenciones","-669377,08"
"A020008","Avellaneda",2014,12,"Diciembre","Nacionales","1701068,41"
"A020008","Avellaneda",2014,12,"Diciembre","Ingresos brutos","1145104,56"
"A020008","Avellaneda",2014,12,"Diciembre","Retenciones","-638729,59"
"A030007","Cañada De Gomez",2014,1,"Enero","Nacionales","1564243,31"
