"id_distrito","departamento","distrito","tipo_desagüe","hogares"
"1306","Belgrano","Armstrong","A red pública (cloaca)",1956
"1303","Belgrano","Las Parejas","A red pública (cloaca)",2870
"1302","Belgrano","Las Rosas","A red pública (cloaca)",2871
"1805","Caseros","Casilda","A red pública (cloaca)",9281
"0841","Castellanos","Frontera","A red pública (cloaca)",30
"0824","Castellanos","Rafaela","A red pública (cloaca)",22187
"0811","Castellanos","Sunchales","A red pública (cloaca)",5935
"1918","Constitución","Villa Constitución","A red pública (cloaca)",11678
"1706","General López","Firmat","A red pública (cloaca)",2864
"1727","General López","Rufino","A red pública (cloaca)",4676
"1713","General López","Venado Tuerto","A red pública (cloaca)",16373
"1719","General López","Villa Cañás","A red pública (cloaca)",581
"0319","General Obligado","Avellaneda","A red pública (cloaca)",4397
"0305","General Obligado","Las Toscas","A red pública (cloaca)",937
"0323","General Obligado","Malabrigo","A red pública (cloaca)",934
"0320","General Obligado","Reconquista","A red pública (cloaca)",10583
"0308","General Obligado","Villa Ocampo","A red pública (cloaca)",2100
"1410","Iriondo","Cañada de Gómez","A red pública (cloaca)",8693
"1402","Iriondo","Totoras","A red pública (cloaca)",2851
"1005","La Capital","Laguna Paiva","A red pública (cloaca)",168
"1010","La Capital","Recreo","A red pública (cloaca)",49
"1011","La Capital","Santa Fe","A red pública (cloaca)",69945
"1012","La Capital","Santo Tomé","A red pública (cloaca)",10852
"0916","Las Colonias","Esperanza","A red pública (cloaca)",7497
"0935","Las Colonias","San Carlos Centro","A red pública (cloaca)",2110
"0105","9 de Julio","Tostado","A red pública (cloaca)",708
"1618","Rosario","Arroyo Seco","A red pública (cloaca)",5587
"1604","Rosario","Funes","A red pública (cloaca)",84
"1602","Rosario","Granadero Baigorria","A red pública (cloaca)",1197
"1606","Rosario","Pérez","A red pública (cloaca)",149
"1603","Rosario","Rosario","A red pública (cloaca)",231247
"1608","Rosario","Villa Gobernador Gálvez","A red pública (cloaca)",2001
"0701","San Cristóbal","Ceres","A red pública (cloaca)",1271
"0708","San Cristóbal","San Cristóbal","A red pública (cloaca)",482
"0404","San Javier","San Javier","A red pública (cloaca)",582
"1105","San Jerónimo","Coronda","A red pública (cloaca)",2539
"1108","San Jerónimo","Gálvez","A red pública (cloaca)",5601
"1121","San Jerónimo","San Genaro","A red pública (cloaca)",1490
"0611","San Justo","San Justo","A red pública (cloaca)",3122
"1505","San Lorenzo","Capitán Bermúdez","A red pública (cloaca)",1007
"1509","San Lorenzo","Carcarañá","A red pública (cloaca)",1033
"1504","San Lorenzo","Fray Luis Beltrán","A red pública (cloaca)",209
"1502","San Lorenzo","Puerto General San Martín","A red pública (cloaca)",2284
"1511","San Lorenzo","Roldán","A red pública (cloaca)",273
"1503","San Lorenzo","San Lorenzo","A red pública (cloaca)",9930
"1215","San Martín","El Trébol","A red pública (cloaca)",2393
"1208","San Martín","San Jorge","A red pública (cloaca)",4751
"1203","San Martín","Sastre","A red pública (cloaca)",1354
"0205","Vera","Calchaquí","A red pública (cloaca)",1384
"0202","Vera","Vera","A red pública (cloaca)",1321
"1301","Belgrano","Bouquet","A red pública (cloaca)",2
"1304","Belgrano","Montes de Oca","A red pública (cloaca)",605
"1305","Belgrano","Tortugas","A red pública (cloaca)",250
"1803","Caseros","Arequito","A red pública (cloaca)",915
"1801","Caseros","Arteaga","A red pública (cloaca)",13
"1811","Caseros","Berabevú","A red pública (cloaca)",2
"1807","Caseros","Bigand","A red pública (cloaca)",832
"1808","Caseros","Chabás","A red pública (cloaca)",207
"1812","Caseros","Chañar Ladeado","A red pública (cloaca)",894
"1813","Caseros","Gödeken","A red pública (cloaca)",1
"1804","Caseros","Los Molinos","A red pública (cloaca)",3
"1802","Caseros","San José de la Esquina","A red pública (cloaca)",8
"1806","Caseros","Sanford","A red pública (cloaca)",308
"1809","Caseros","Villada","A red pública (cloaca)",3
"0837","Castellanos","Angélica","A red pública (cloaca)",7
"0812","Castellanos","Ataliva","A red pública (cloaca)",3
"0825","Castellanos","Bella Italia","A red pública (cloaca)",3
"0804","Castellanos","Colonia Raquel","A red pública (cloaca)",1
"0838","Castellanos","Estación Clucellas","A red pública (cloaca)",2
"0808","Castellanos","Eusebia","A red pública (cloaca)",1
"0803","Castellanos","Humberto Primo","A red pública (cloaca)",885
"0833","Castellanos","Josefina","A red pública (cloaca)",8
"0814","Castellanos","Lehmann","A red pública (cloaca)",1
"0844","Castellanos","María Juana","A red pública (cloaca)",6
"0835","Castellanos","Clucellas","A red pública (cloaca)",1
"0819","Castellanos","Ramona","A red pública (cloaca)",1
"0846","Castellanos","San Vicente","A red pública (cloaca)",37
"0827","Castellanos","Susana","A red pública (cloaca)",3
"0805","Castellanos","Tacural","A red pública (cloaca)",3
"0840","Castellanos","Zenón Pereyra","A red pública (cloaca)",1
"1902","Constitución","Alcorta","A red pública (cloaca)",1193
"1901","Constitución","Bombal","A red pública (cloaca)",4
"1916","Constitución","Empalme Villa Constitución","A red pública (cloaca)",19
"1914","Constitución","Godoy","A red pública (cloaca)",2
"1913","Constitución","Juan B. Molina","A red pública (cloaca)",2
"1903","Constitución","Juncal","A red pública (cloaca)",2
"1907","Constitución","La Vanguardia","A red pública (cloaca)",1
"1904","Constitución","Máximo Paz (Est. Paz)","A red pública (cloaca)",14
"1919","Constitución","Pavón","A red pública (cloaca)",2
"1905","Constitución","Pavón Arriba","A red pública (cloaca)",5
"1910","Constitución","Peyrano","A red pública (cloaca)",6
"1915","Constitución","Rueda","A red pública (cloaca)",1
