"Ejercicio","Cod. Clasificación económica","Clasificación económica","Nivel institucional","Cod. Institución","Institución","Cód. Rubro","Rubro","Subrubro","Importe"
2018,"1.1","Ingresos corrientes","Administración central","5","Poder Judicial","12.1.0.0","Ingresos no tributarios","Tasas y tarifas",73130000
2018,"1.1","Ingresos corrientes","Administración central","5","Poder Judicial","12.6.0.0","Ingresos no tributarios","Multas",1023000
2018,"1.1","Ingresos corrientes","Administración central","5","Poder Judicial","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",26110000
2018,"1.1","Ingresos corrientes","Administración central","5","Poder Judicial","16.2.0.0","Renta de la propiedad","Intereses por depósitos",19504000
2018,"1.1","Ingresos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","12.9.0.0","Ingresos no tributarios","Otros",250000
2018,"1.1","Ingresos corrientes","Administración central","9","Min. Pub. Acusación","12.9.0.0","Ingresos no tributarios","Otros",1600000
2018,"1.1","Ingresos corrientes","Administración central","21","M. Justicia y D.H.","17.2.0.0","Transferencias corrientes","De la administración nacional",14500000
2018,"1.1","Ingresos corrientes","Administración central","22","M. Seguridad","12.1.0.0","Ingresos no tributarios","Tasas y tarifas",36660000
2018,"1.1","Ingresos corrientes","Administración central","22","M. Seguridad","12.6.0.0","Ingresos no tributarios","Multas",300000000
2018,"1.1","Ingresos corrientes","Administración central","22","M. Seguridad","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",822868000
2018,"1.1","Ingresos corrientes","Administración central","30","M. Producción","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones",7674000
2018,"1.1","Ingresos corrientes","Administración central","30","M. Producción","12.1.0.0","Ingresos no tributarios","Tasas y tarifas",2888000
2018,"1.1","Ingresos corrientes","Administración central","30","M. Producción","12.6.0.0","Ingresos no tributarios","Multas",722000
2018,"1.1","Ingresos corrientes","Administración central","36","M. Economía","12.9.0.0","Ingresos no tributarios","Otros",3000
2018,"1.1","Ingresos corrientes","Administración central","36","M. Economía","16.1.0.0","Renta de la propiedad","Intereses por préstamos",11937000
2018,"1.1","Ingresos corrientes","Administración central","36","M. Economía","16.2.0.0","Renta de la propiedad","Intereses por depósitos",620000
2018,"1.1","Ingresos corrientes","Administración central","36","M. Economía","16.7.0.0","Renta de la propiedad","Benef. por diferencia de cambios",2800000
2018,"1.1","Ingresos corrientes","Administración central","36","M. Economía","17.2.0.0","Transferencias corrientes","De la administración nacional",3000000
2018,"1.1","Ingresos corrientes","Administración central","40","M. Educación","11.5.0.0","Ingresos tributarios","Otros Tributos de Jurisdicción  Provincial",83820000
2018,"1.1","Ingresos corrientes","Administración central","40","M. Educación","17.2.0.0","Transferencias corrientes","De la administración nacional",322085000
2018,"1.1","Ingresos corrientes","Administración central","50","M. Salud","12.9.0.0","Ingresos no tributarios","Otros",9000000
2018,"1.1","Ingresos corrientes","Administración central","50","M. Salud","13.4.0.0","Contribuciones","Otras entidades",14500000
2018,"1.1","Ingresos corrientes","Administración central","50","M. Salud","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios",182787000
2018,"1.1","Ingresos corrientes","Administración central","50","M. Salud","17.2.0.0","Transferencias corrientes","De la administración nacional",415360000
2018,"1.1","Ingresos corrientes","Administración central","62","M. Obras Públicas","12.9.0.0","Ingresos no tributarios","Otros",29457000
2018,"1.1","Ingresos corrientes","Administración central","64","M. Infraest. Transporte","12.2.0.0","Ingresos no tributarios","Derechos",1740000
2018,"1.1","Ingresos corrientes","Administración central","64","M. Infraest. Transporte","12.5.0.0","Ingresos no tributarios","Alquileres y Concesiones",850000
2018,"1.1","Ingresos corrientes","Administración central","64","M. Infraest. Transporte","12.9.0.0","Ingresos no tributarios","Otros",41000
2018,"1.1","Ingresos corrientes","Administración central","64","M. Infraest. Transporte","16.1.0.0","Renta de la propiedad","Intereses por préstamos",319000
2018,"1.1","Ingresos corrientes","Administración central","64","M. Infraest. Transporte","16.7.0.0","Renta de la propiedad","Benef. por diferencia de cambios",2690000
2018,"1.1","Ingresos corrientes","Administración central","64","M. Infraest. Transporte","17.2.0.0","Transferencias corrientes","De la administración nacional",2000000000
2018,"1.1","Ingresos corrientes","Administración central","71","M. Trabajo y S.S.","12.6.0.0","Ingresos no tributarios","Multas",28500000
2018,"1.1","Ingresos corrientes","Administración central","71","M. Trabajo y S.S.","17.2.0.0","Transferencias corrientes","De la administración nacional",15435000
