"Ejercicio","Clasificación económica","Nivel Institucional","Institución","Cód. Rubro","Rubro","Subrubro","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Percibido"
2016,"Ingresos Corrientes","Adm. Central","5 - Poder Judicial","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","29.550.000,00",0,"29.550.000,00","44.498.420,28"
2016,"Ingresos Corrientes","Adm. Central","5 - Poder Judicial","12.6.0.0","Ingresos no tributarios","Multas","590.000,00",0,"590.000,00","341.438,59"
2016,"Ingresos Corrientes","Adm. Central","5 - Poder Judicial","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios","14.042.000,00",0,"14.042.000,00","16.833.359,14"
2016,"Ingresos Corrientes","Adm. Central","5 - Poder Judicial","16.2.0.0","Renta de la propiedad","Intereses  depósitos","8.384.000,00",0,"8.384.000,00","15.049.939,61"
2016,"Fuentes Financieras","Adm. Central","5 - Poder Judicial","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"89.855.754,01","89.855.754,01","89.855.754,01"
2016,"Ingresos Corrientes","Adm. Central","6 - P Ejec.-Gobern.","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"286.759,88"
2016,"Ingresos Corrientes","Adm. Central","8 - ServPubPcialDefPenal","12.9.0.0","Ingresos no tributarios","Otros","250.000,00",0,"250.000,00","666.705,96"
2016,"Fuentes Financieras","Adm. Central","8 - ServPubPcialDefPenal","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"15.671,20","15.671,20","15.671,20"
2016,"Ingresos Corrientes","Adm. Central","9 - Min. Pub. Acusación","12.6.0.0","Ingresos no tributarios","Multas",0,0,0,"130.220,00"
2016,"Ingresos Corrientes","Adm. Central","9 - Min. Pub. Acusación","12.9.0.0","Ingresos no tributarios","Otros","1.100.000,00",0,"1.100.000,00","579.000,36"
2016,"Fuentes Financieras","Adm. Central","9 - Min. Pub. Acusación","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"413.513,33","413.513,33","413.513,33"
2016,"Ingresos Corrientes","Adm. Central","11 - MGyRE","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"4.328.583,69"
2016,"Fuentes Financieras","Adm. Central","11 - MGyRE","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"3.902.374,01","3.902.374,01","3.902.374,01"
2016,"Ingresos Corrientes","Adm. Central","21 - MJ y DH","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"685.216,64"
2016,"Ingresos Corrientes","Adm. Central","21 - MJ y DH","17.2.0.0","Transferencias corrientes","De la Adm. Nac.","16.696.000,00",0,"16.696.000,00","8.518.333,75"
2016,"Fuentes Financieras","Adm. Central","21 - MJ y DH","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"1.191.210,00","1.191.210,00","1.191.210,00"
2016,"Ingresos Corrientes","Adm. Central","22 - M. Seguridad","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","15.100.000,00","8.000.000,00","23.100.000,00","15.397.698,00"
2016,"Ingresos Corrientes","Adm. Central","22 - M. Seguridad","12.6.0.0","Ingresos no tributarios","Multas","35.000.000,00","56.000.000,00","91.000.000,00","141.947.195,07"
2016,"Ingresos Corrientes","Adm. Central","22 - M. Seguridad","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"21.419.497,99"
2016,"Ingresos Corrientes","Adm. Central","22 - M. Seguridad","14.2.0.0","Venta de Bienes y Servicios de la Administración Pública","Venta de Servicios","632.975.000,00","225.000,00","633.200.000,00","543.152.604,72"
2016,"Fuentes Financieras","Adm. Central","22 - M. Seguridad","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"21.698.041,88","21.698.041,88","21.698.041,88"
2016,"Fuentes Financieras","Adm. Central","22 - M. Seguridad","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.",0,"7.880.361,57","7.880.361,57","663.639,91"
2016,"Ingresos Corrientes","Adm. Central","30 - M. Producción","11.3.0.0","Ingresos tributarios","S/PROD.CONS.Y TR.","4.918.000,00",0,"4.918.000,00",0
2016,"Ingresos Corrientes","Adm. Central","30 - M. Producción","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","2.085.000,00",0,"2.085.000,00","837.992,50"
2016,"Ingresos Corrientes","Adm. Central","30 - M. Producción","12.6.0.0","Ingresos no tributarios","Multas","368.000,00",0,"368.000,00","196.166,66"
2016,"Ingresos Corrientes","Adm. Central","30 - M. Producción","12.9.0.0","Ingresos no tributarios","Otros",0,0,0,"3.248.477,35"
2016,"Ingresos Corrientes","Adm. Central","30 - M. Producción","17.2.0.0","Transferencias corrientes","De la Adm. Nac.",0,"55.250.000,00","55.250.000,00","55.250.000,00"
2016,"Fuentes Financieras","Adm. Central","30 - M. Producción","35.1.0.0","Disminución otros activos financieros","Dism.de Disponibil.",0,"944.662,75","944.662,75","944.662,75"
2016,"Fuentes Financieras","Adm. Central","30 - M. Producción","35.7.0.0","Disminución otros activos financieros","Adelantos Provee.yC.","713.000,00",0,"713.000,00","302.906,06"
2016,"Ingresos Corrientes","Adm. Central","36 - M. Economía","12.9.0.0","Ingresos no tributarios","Otros","21.000,00",0,"21.000,00","237.142,70"
2016,"Ingresos Corrientes","Adm. Central","36 - M. Economía","16.1.0.0","Renta de la propiedad","Intereses por présta","10.268.000,00",0,"10.268.000,00","12.008.323,34"
