"categoria","nro","proyecto","nombre","apellido","sexo","id_localidad","localidad","edicion","monto_otorgado"
"Cortometrajes","1","La vigil de vuelta ya – Existimos","Nicolás","Font","Hombre","1603","Rosario","2008",25000
"Cortometrajes","2","Historias rodantes de cine de pueblo","Alejandro","Ghirlanda","Hombre","1603","Rosario","2008",25000
"Cortometrajes","3","La torre de Guido","Sonia Marina","Helman","Mujer","1603","Rosario","2008",25000
"Cortometrajes","5","La juncal","Juan Manuel","Alonso","Hombre","1603","Rosario","2008",30000
"Cortometrajes","6","Criatura sagrada","Luciano","Redigonda","Hombre","1603","Rosario","2008",30000
"Cortometrajes","7","Los teleféricos","Federico","Actis","Hombre","1603","Rosario","2008",30000
"Cortometrajes","8","08:05","Diego","Castro","Hombre","1603","Rosario","2008",30000
"Cortometrajes","9","El chancho y la luna","Estefanía","Clotti","Mujer","1603","Rosario","2008",30000
"Cortometrajes","10","La llegada de un gato en tren a la estación","Andrés","Nicolás","Hombre","1603","Rosario","2008",20000
"Cortometrajes","11","Guía de Rosario misteriosa","Pablo","Rodríguez Jáuregui","Hombre","1603","Rosario","2008",47000
"Cortometrajes","13","El secreto de Proteo","Leonel","del Píccolo","Hombre","1603","Rosario","2008",43000
"Cortometrajes","14","The flower","Diego Martín","Rolle","Hombre","1603","Rosario","2008",40000
"Desarrollo de largometraje","1","Velador","Javier","Boiago","Hombre","1603","Rosario","2008",25000
"Desarrollo de largometraje","2","La infinita distancia","María Gracia","Langhi","Mujer","1603","Rosario","2008",25000
"Largometraje en producción","1","David y el río","Rubén","Plataneo","Hombre","1603","Rosario","2008",80000
"Largometraje en producción","2","Operación México","Francisco","Matiozzi","Hombre","1603","Rosario","2008",80000
"Largometraje en producción","4","Sexo, dignidad y muerte: Sandra Cabrera, el crimen impune","Lucrecia Dina","Mastrangelo","Mujer","1603","Rosario","2008",25000
"Largometraje en producción","6","Seguir remando","Roberto","Bianchi","Hombre","1603","Rosario","2008",25000
"Largometraje en producción","7","Los nueve puntos de mi padre","Pablo","Romano","Hombre","1603","Rosario","2008",25000
"Ciclo de TV","1","Sustancias elementales","Juan Roberto","Mascardi","Hombre","1603","Rosario","2008",30000
"Ciclo de TV","2","Versiones en la ciudad, las palabras y los recuerdos en la vida rosarina","Marcela","Galmarini","Mujer","1603","Rosario","2008",30000
"Ciclo de TV","3","El folclore de las cosas","Daniel Claudio","Soso","Hombre","1603","Rosario","2008",30000
"Ciclo de TV","5","Punto Qom","Fernando","Herrera","Hombre","1603","Rosario","2008",30000
"Micro","1","Peces del Paraná","Juan","Aronna","Hombre","1603","Rosario","2008",15000
"Micro","2","Una ciudad para todos","Mónica","Chirife","Mujer","1603","Rosario","2008",15000
"Micro","4","Días","Ramiro","Eraso","Hombre","1603","Rosario","2008",25000
"Micro","6","Sweet baby","Sabrina","Gullino","Mujer","1603","Rosario","2008",15000
"Micro","7","Perpetuo despertar","Vanina Melisa","Benitez","Mujer","1603","Rosario","2008",20000
"Micro","8","La despedida de Tony Figueras","Carolina","Carrillo","Mujer","1727","Rufino","2008",20000
"Desarrollo de largometraje","4","Los labios","Iván","Fund","Hombre","0708","San Cristóbal","2008",25000
"Cortometrajes","4","El Trombón","Arturo Castro","Godoy","Hombre","1011","Santa Fe","2008",25000
"Cortometrajes","12","El vuelo de Ati","Emilce","Ávalos","Mujer","1011","Santa Fe","2008",20000
"Desarrollo de largometraje","3","La huella del gato","Patricio","Coll","Hombre","1011","Santa Fe","2008",25000
