"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201105","Cine","Pantalla Gigante Club Colón","Santa Fe","Mayo",12100
"201109","Cine","Cines del Centro","Rosario","Septiembre",5600
"201111","Cine","Cines del Centro","Rosario","Noviembre",6160
"201112","Cine","Cines del Centro","Rosario","Diciembre",6160
"201101","Gráfica","Ámbito Financiero","Buenos Aires","Enero","47386,16"
"201101","Gráfica","Castellanos","Rafaela","Enero","198,9"
"201101","Gráfica","Crónica De Santa Fe","Rosario","Enero","9462,2"
"201101","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Enero",978
"201101","Gráfica","Diario Uno","Santa Fe","Enero","107208,12"
"201101","Gráfica","El Ciudadano y La Gente","Rosario","Enero","76107,56"
"201101","Gráfica","El Cronista Comercial","Buenos Aires","Enero","10381,8"
"201101","Gráfica","El Departamental","San Cristóbal","Enero",4080
"201101","Gráfica","El Litoral S.R.L.","Santa Fe","Enero","197224,06"
"201101","Gráfica","El Santafesino","Santa Fe","Enero",1600
"201101","Gráfica","El Vecino","Rosario","Enero",3800
"201101","Gráfica","Estrella De La Mañana","Cañada de Gómez","Enero",180
"201101","Gráfica","Hoy","Las Parejas","Enero",680
"201101","Gráfica","La Capital","Rosario","Enero","403310,24"
"201101","Gráfica","La Cuenca","Santa Fe","Enero",1750
"201101","Gráfica","La Nación","Buenos Aires","Enero","7091,64"
"201101","Gráfica","La Opinión","Rafaela","Enero","3710,58"
"201101","Gráfica","La Zona","Colastiné","Enero",945
"201101","Gráfica","Página 12","Rosario","Enero","35366,57"
"201101","Gráfica","Las Bases","Buenos Aires","Enero","12384,35"
"201101","Gráfica","Puerto Negocios","Santa Fe","Enero",3630
"201101","Gráfica","Rosario A Diario","Rosario","Enero","2983,5"
"201101","Gráfica","Rosario Express","Rosario","Enero",4900
"201101","Gráfica","Semanario 30 Noticias","Rosario","Enero",2250
"201101","Gráfica","Semanario Cruz Del Sur","Rosario","Enero",8500
"201101","Gráfica","Sin Mordaza","Santa Fe","Enero","4375,8"
"201101","Gráfica","Sociedad","Rosario","Enero",9075
"201102","Gráfica","ADN - Analisis De Noticias","Rosario","Febrero",4114
"201102","Gráfica","Aires De Campo","Rosario","Febrero","1491,75"
"201102","Gráfica","Ámbito Financiero","Buenos Aires","Febrero","66337,04"
"201102","Gráfica","Ancaloo Magazine","San Gregorio","Febrero",300
"201102","Gráfica","Anuario Perspectiva","Buenos Aires","Febrero","7304,05"
"201102","Gráfica","Avisos Rurales","Cañada de Gómez","Febrero",1611
"201102","Gráfica","Castellanos","Rafaela","Febrero","13359,45"
"201102","Gráfica","Columna 6","San Lorenzo","Febrero",600
"201102","Gráfica","Conexión Rural","Venado Tuerto","Febrero","1742,4"
"201102","Gráfica","Convergencia","San Genaro","Febrero",756
"201102","Gráfica","Crónica De Santa Fe","Rosario","Febrero",14157
"201102","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Febrero",1956
"201102","Gráfica","Diario Uno","Santa Fe","Febrero","318405,61"
"201102","Gráfica","Doquier","Rosario","Febrero","3204,5"
"201102","Gráfica","Ecos de Carcarañá","Carcarañá","Febrero",350
"201102","Gráfica","Edición 4","Reconquista","Febrero","2677,39"
"201102","Gráfica","El Alba","Venado Tuerto","Febrero",1386
"201102","Gráfica","El Amateur Magazine","Santa Fe","Febrero",800
"201102","Gráfica","El Ciudadano y La Gente","Rosario","Febrero","385441,59"
"201102","Gráfica","El Colono del Oeste","Esperanza","Febrero","556,92"
"201102","Gráfica","El Correo De Firmat","Firmat","Febrero","3818,88"
"201102","Gráfica","El Cronista Comercial","Buenos Aires","Febrero","11499,84"
"201102","Gráfica","El Departamental","San Cristóbal","Febrero",6326
"201102","Gráfica","El Eco De Sunchales","Sunchales","Febrero","3382,4"
"201102","Gráfica","El Informante","Gálvez","Febrero",918
"201102","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Febrero","9022,69"
"201102","Gráfica","El Litoral S.R.L.","Santa Fe","Febrero","537303,54"
"201102","Gráfica","El Mensajero Del Norte","Avellaneda","Febrero",1344
"201102","Gráfica","El Observador","San Lorenzo","Febrero","1846,85"
"201102","Gráfica","El Protagonista","Santa Fe","Febrero","2171,88"
"201102","Gráfica","El Santafesino","Santa Fe","Febrero",1600
"201102","Gráfica","El Santotomesino","Santo Tomé","Febrero",864
"201102","Gráfica","El Sur","Villa Constitución","Febrero",2652
"201102","Gráfica","El Urbano","Santa Fe","Febrero",750
"201102","Gráfica","El Vecino","Rosario","Febrero",3800
"201102","Gráfica","Entre Líneas","Santa Fe","Febrero","4022,2"
"201102","Gráfica","Estrella De La Mañana","Cañada de Gómez","Febrero",3820
"201102","Gráfica","Extra","Santa Fe","Febrero","1491,75"
"201102","Gráfica","Hoy","Las Parejas","Febrero",680
"201102","Gráfica","Ideario Industrial","Rosario","Febrero",1520
"201102","Gráfica","Infórmese y Venda Bien","Villa Constitución","Febrero",540
"201102","Gráfica","La Capital","Rosario","Febrero","1194088,99"
"201102","Gráfica","La Cuenca","Santa Fe","Febrero",1750
"201102","Gráfica","La Guía Regional","Venado Tuerto","Febrero","2110,55"
"201102","Gráfica","La Noticia De Santo Tome","Santo Tomé","Febrero",1326
"201102","Gráfica","La Nueva Voz Regional","Teodelina","Febrero",1224
"201102","Gráfica","La Opinión","Rafaela","Febrero","30139,53"
"201102","Gráfica","La opinión y el quehacer de los pueblos","Rosario","Febrero",1150
"201102","Gráfica","La Tribuna","Rufino","Febrero","1691,16"
