periodo,grasa_butirosa,proteinas,celulas_somaticas,unidades_formadoras_de_colonias,indice_crioscopico
2010-01,"3,534","3,133","416474,04","139677,78","-0,52"
2010-02,"3,531","3,181","459505,86","139615,36","-0,52"
2010-03,"3,574","3,23","376183,55","106753,50","-0,52"
2010-04,"3,646","3,319","293722,46","139006,69","-0,52"
2010-05,"3,723","3,391","292478,62","109274,92","-0,52"
2010-06,"3,677","3,341","312099,31","133403,15","-0,52"
2010-07,"3,573","3,356","252213,32","130616,86","-0,52"
2010-08,"3,586","3,325","335734,55","121309,85","-0,52"
2010-09,"3,514","3,286","254804,75","199108,56","-0,52"
2010-10,"3,505","3,291","189266,39","84356,39","-0,52"
2010-11,"3,511","3,237","251714,58","95085,53","-0,52"
2010-12,"3,543","3,29","176535,50","41572,17","-0,52"
2011-01,"3,525","3,228","299647,19","150768,12","-0,52"
2011-02,"3,581","3,251","392687,71","87297,59","-0,52"
2011-03,"3,66","3,259","276196,72","69674,44","-0,53"
2011-04,"3,726","3,349","332584,03","186726,03","-0,52"
2011-05,"3,738","3,353","300639,77","95537,23","-0,53"
2011-06,"3,751","3,358","327155,85","352167,38","-0,52"
2011-07,"3,733","3,336","287385,20","48054,53","-0,52"
2011-08,"3,656","3,326","298282,56","192228,72","-0,52"
2011-09,"3,65","3,347","260957,08","45651,23","-0,52"
2011-10,"3,611","3,332","235928,60","133898,13","-0,53"
2011-11,"3,549","3,353","312930,67","67001,89","-0,52"
2011-12,"3,535","3,303","256480,71","38728,43","-0,52"
2012-01,"3,499","3,305","235965,39","73046,46","-0,52"
2012-02,"3,589","3,295","301654,92","88795,42","-0,51"
2012-03,"3,654","3,342","300199,88","59499,38","-0,52"
2012-04,"3,613","3,35","323360,08","44009,31","-0,52"
2012-05,"3,716","3,391","271809,64","44631,93","-0,53"
2012-06,"3,586","3,435","142574,71","37808,43","-0,52"
2012-07,"3,672","3,383","249338,77","284146,15","-0,52"
2012-08,"3,697","3,382","239686,38","57171,75","-0,52"
2012-09,"3,576","3,354","310185,11","69693,44","-0,52"
2012-10,"3,573","3,318","250906,17","56778,17","-0,52"
2012-11,"3,506","3,307","219081,82","71536,55","-0,52"
2012-12,"3,51","3,243","264129,43","113720,50","-0,51"
2013-01,"3,527","3,259","333621,70","86667,40","-0,52"
2013-02,"4,076","5,479","249571,60","55635,90","-0,49"
2013-03,"3,627","3,319","255028,52","116372,17","-0,52"
