"Departamento","Cod_distrito","Distrito","Urbano_partidas","urbano_superficie_terreno_m2","Suburbano_partidas","Suburbano_superficie_terreno_m2","Rural_partidas","Rural_superficie_terreno_m2"
"9 de Julio","0101","Gregoria P. De Denis",667,953803.83,0,0.00,395,916738200
"9 de Julio","0102","Gato Colorado",122,142004.00,284,232306.32,598,3014209982
"9 de Julio","0103","San Bernardo",0,0.00,175,76707.52,473,2249463352
"9 de Julio","0104","Pozo Borrado",235,260972.05,255,320003.40,451,1902012761
"9 de Julio","0105","Tostado",3997,2056232.57,2992,3590985.83,1188,3780121676
"9 de Julio","0106","Logroño",267,249986.38,73,118667.76,372,1160174730
"9 de Julio","0107","Esteban Rams",70,182274.44,9,124050.45,338,1057933023
"9 de Julio","0108","Montefiore",72,80000.00,31,78250.00,429,478357974
"9 de Julio","0109","Campo Garay (Juan de Garay)",0,0.00,9,34000.00,99,292340459
"9 de Julio","0110","Villa Minetti",1607,1089051.29,517,445142.43,529,1303296270
"9 de Julio","0111","Santa Margarita",146,128285.50,231,264102.51,186,1084453774
"Vera","0202","Vera",6426,2983723.54,1746,3009776.51,686,1478656654
"Vera","0203","La Gallareta",888,952446.46,246,744011.02,476,2545685355
"Vera","0204","Margarita",1614,707384.79,177,252999.22,520,891187287
"Vera","0205","Calchaquí",3339,1537713.45,972,2059618.98,780,1665289723
"Vera","0206","Toba",20,80000.00,226,331305.34,278,765808097
"Vera","0207","Fortín Olmos",419,600191.68,603,1099021.44,693,3945671962
"Vera","0208","Cañada Ombú",127,266162.38,78,426089.00,242,1452579503
"Vera","0209","Golondrina",60,110649.57,116,567959.52,289,1961834762
"Vera","0210","Intiyaco",207,365838.97,151,730418.80,164,1937004512
"Vera","0211","Garabato",318,331167.16,139,456876.87,170,1061671522
"Vera","0212","Los Amores",81,185153.38,75,232910.64,127,2186293102
"Vera","0213","Tartagal",567,849255.45,220,376135.39,242,510818554
"General Obligado","0302","Florencia",1133,1126999.45,89,106291.83,535,676906415
"General Obligado","0303","El Rabón",67,95500.35,329,754927.35,280,456911899
"General Obligado","0304","Villa Guillermina",1266,1171882.46,603,2521481.90,532,1206147671
"General Obligado","0305","Las Toscas",3383,2218226.42,57,1786854.47,468,344652754
"General Obligado","0306","San Antonio De Obligado",459,659394.73,197,344966.31,116,45240150
"General Obligado","0307","Tacuarendí",330,465532.21,292,373853.88,175,32805903
"General Obligado","0308","Villa Ocampo",4424,2341539.69,626,2023606.32,1522,717890744
"General Obligado","0309","Villa Ana",520,568332.67,472,1817035.21,582,1145072867
"General Obligado","0312","Ingeniero Chanourdie",115,333455.20,0,0.00,484,529495211
"General Obligado","0313","El Sombrerito",0,0.00,73,56888.32,370,462867357
"General Obligado","0314","Arroyo Ceibal",222,204367.24,175,319840.24,429,426462728
"General Obligado","0315","Las Garzas",265,260201.44,144,330995.09,353,579024523
"General Obligado","0316","Lanteri",350,297898.98,409,382307.49,528,331984430
"General Obligado","0319","Avellaneda",7444,2982920.28,1566,3921596.60,1358,770948092
"General Obligado","0320","Reconquista",26795,12718560.37,1394,8123510.62,928,425312123
"General Obligado","0321","El Arazá",289,207815.75,3,7200.00,113,166398865
"General Obligado","0322","Berna",141,343466.42,76,480559.38,234,199965995
"General Obligado","0323","Malabrigo",2379,1234268.17,769,1524511.88,674,334087580
"General Obligado","0324","Los Laureles",187,152522.97,155,428546.89,508,347582132
"General Obligado","0326","La Sarita",0,0.00,395,602023.93,642,666351660
"General Obligado","0327","Guadalupe Norte",330,291116.76,297,305880.78,252,403575784
"General Obligado","0328","Nicanor E. Molinas",0,0.00,122,97643.40,403,171834367
"San Javier","0401","Romang",2446,1230047.08,1301,1337445.56,996,734080777
"San Javier","0402","Colonia Durán",0,0.00,117,228693.72,616,416268615
"San Javier","0403","Alejandra",518,357468.16,652,884348.99,1145,2400944417
"San Javier","0404","San Javier",2868,1228573.15,2406,2965283.08,1323,1697538474
"San Javier","0405","Cacique Ariacaiquín",47,102904.85,76,129172.22,154,272837918
"San Javier","0406","La Brava",0,0.00,135,525718.91,246,459247013
"San Javier","0408","Colonia Teresa",0,0.00,135,89716.91,180,424700975
"Garay","0501","Helvecia",2195,1847120.67,668,5744629.03,1223,774537829
"Garay","0502","Cayastá",1030,698227.42,1669,3010779.48,812,701953810
"Garay","0503","Santa Rosa",1193,847145.56,1508,1719033.81,772,703630227
"Garay","0505","Colonia Mascias",0,0.00,379,805329.35,235,1181971651
"Garay","0506","Saladero Cabal",379,237168.91,238,140000.15,190,512250857
"San Justo","0601","Pedro Gómez Cello",217,127734.92,0,0.00,277,473035386
"San Justo","0602","La Camila",0,0.00,29,52075.50,149,252620274
"San Justo","0603","Vera Y Pintado",389,290107.68,437,292727.84,265,274717915
"San Justo","0604","San Martin Norte",159,264914.36,334,594855.23,197,297719799
"San Justo","0605","La Criolla",785,553349.70,226,318251.16,579,511767840
"San Justo","0606","La Penca y Caraguatá",135,111107.63,0,0.00,367,336314630
"San Justo","0607","Gobernador Crespo",1964,879359.20,1076,1147488.03,292,107997372
"San Justo","0608","Silva",167,201511.87,34,45250.73,300,315066526
"San Justo","0609","Marcelino Escalada",813,890213.20,50,271898.44,297,366403555
"San Justo","0610","Ramayón",444,567872.52,18,643360.83,392,348063515
"San Justo","0611","San Justo",9312,3718772.92,2386,5128022.08,963,674117445
"San Justo","0612","Naré",131,180664.62,11,117709.69,152,344771001
"San Justo","0613","San Bernardo",16,90440.50,9,93000.00,230,92283003
"San Justo","0614","Angeloni",113,178956.33,211,99788.08,398,255045349
