"Prácticas realizadas","Santa Fe","Rosario","Venado Tuerto","Reconquista","Rafaela"
"Autopsias",241,"1,043",143,59,44
"Pericias por lesiones",485,3236,321,24,35
"Exámenes Psiquiátricos",42,1297,112,64,19
"Exámenes Clínicos",25,230,159,78,10
"Expedientes a vistas y ampliaciones autopsias",89,625,151,21,10
"Juntas Médicas Laborales",,57,138,232,
"Exámenes a domicilio",8,889,27,1,3
"Juntas Médicas Psiquiátricas",237,1,103,103,19
"Otras Actividades (Exámenes psicofísicos)",263,50,,,
"Exámenes Genital - Anal - Ginecológicos",,225,77,3,10
"Inscripciones Tardías",11,10,40,4,3
