"Periodo","Medio","Nombre","Localidad","Mes","importe"
"200901","Gráfica","Ámbito Financiero","Buenos Aires","Enero","17956,4"
"200901","Gráfica","Anuario Perspectiva","Buenos Aires","Enero",4862
"200901","Gráfica","Castellanos","Rafaela","Enero","609,96"
"200901","Gráfica","Critica De La Argentina","Buenos Aires","Enero","25363,9"
"200901","Gráfica","Edición 4","Reconquista","Enero","1264,24"
"200901","Gráfica","Edición Uno","Esperanza","Enero",398
"200901","Gráfica","El Alba","Venado Tuerto","Enero",350
"200901","Gráfica","El Ciudadano y La Gente","Rosario","Enero","18994,95"
"200901","Gráfica","El Colono del Oeste","Esperanza","Enero",663
"200901","Gráfica","El Correo De Firmat","Firmat","Enero","486,2"
"200901","Gráfica","El Cronista Comercial","Buenos Aires","Enero","4097,6"
"200901","Gráfica","El Departamental","San Cristóbal","Enero",640
"200901","Gráfica","El Eco De Sunchales","Sunchales","Enero",896
"200901","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Enero","510,51"
"200901","Gráfica","El Litoral S.R.L.","Santa Fe","Enero","78480,89"
"200901","Gráfica","El Mensajero Del Norte","Avellaneda","Enero",376
"200901","Gráfica","El Observador","San Lorenzo","Enero",2430
"200901","Gráfica","El País","Madrid","Enero",4440
"200901","Gráfica","El Sur","Villa Constitución","Enero","437,58"
"200901","Gráfica","La Capital","Rosario","Enero","155780,77"
"200901","Gráfica","La Guía Regional","Venado Tuerto","Enero","309,4"
"200901","Gráfica","La Nación","Buenos Aires","Enero","11857,2"
"200901","Gráfica","La Opinión","Rafaela","Enero","904,5"
"200901","Gráfica","La Tribuna","Rufino","Enero","455,95"
"200901","Gráfica","O Globo","Brasil","Enero",5300
"200901","Gráfica","Perfil","Buenos Aires","Enero","4210,8"
"200901","Gráfica","Rosario 12","Rosario","Enero","8063,44"
"200901","Gráfica","Semanario Agenda","San Lorenzo","Enero","2197,25"
"200901","Gráfica","Síntesis","San Lorenzo","Enero","276,5"
"200901","Gráfica","Uno Santa Fe","Santa Fe","Enero","16720,88"
"200902","Gráfica","ADN - Analisis De Noticias","Rosario","Febrero","1754,5"
"200902","Gráfica","Ámbito Financiero","Buenos Aires","Febrero","12366,2"
"200902","Gráfica","Castellanos","Rafaela","Febrero","1113,84"
"200902","Gráfica","Columna 6","San Lorenzo","Febrero",264
"200902","Gráfica","Convergencia","San Genaro","Febrero",448
"200902","Gráfica","Critica De La Argentina","Buenos Aires","Febrero","3792,36"
"200902","Gráfica","Edición 4","Reconquista","Febrero","890,39"
"200902","Gráfica","Edición Uno","Esperanza","Febrero","328,35"
"200902","Gráfica","El Alba","Venado Tuerto","Febrero",896
"200902","Gráfica","El Ciudadano y La Gente","Rosario","Febrero",19890
"200902","Gráfica","El Colono del Oeste","Esperanza","Febrero","742,56"
"200902","Gráfica","El Correo De Firmat","Firmat","Febrero","265,2"
"200902","Gráfica","El Cronista Comercial","Buenos Aires","Febrero","3142,8"
"200902","Gráfica","El Departamental","San Cristóbal","Febrero",528
"200902","Gráfica","El Eco De Sunchales","Sunchales","Febrero",378
"200902","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Febrero","2606,78"
"200902","Gráfica","El Litoral S.R.L.","Santa Fe","Febrero","132127,44"
"200902","Gráfica","El Mensajero Del Norte","Avellaneda","Febrero",372
"200902","Gráfica","El Observador","San Lorenzo","Febrero",486
"200902","Gráfica","El Protagonista","Santa Fe","Febrero",1950
"200902","Gráfica","El Santafesino","Santa Fe","Febrero",1200
"200902","Gráfica","El Sur","Villa Constitución","Febrero","689,52"
"200902","Gráfica","El Vecino","Rosario","Febrero",1900
"200902","Gráfica","Estrella De La Mañana","Cañada de Gómez","Febrero",480
"200902","Gráfica","La Capital","Rosario","Febrero","234260,83"
"200902","Gráfica","La Guía Regional","Venado Tuerto","Febrero","176,8"
"200902","Gráfica","La Nueva Voz Regional","Teodelina","Febrero",360
"200902","Gráfica","La Opinión","Rafaela","Febrero","3432,94"
"200902","Gráfica","La Tribuna","Rufino","Febrero","248,7"
"200902","Gráfica","La Voz Del Pueblo","Casilda","Febrero","795,6"
"200902","Gráfica","Paralelo 28","Villa Ocampo","Febrero",351
"200902","Gráfica","Periódico 30 Días","Santa Fe","Febrero",1000
"200902","Gráfica","Pregón","San Lorenzo","Febrero",1000
"200902","Gráfica","Primera Mano","Reconquista","Febrero",242
"200902","Gráfica","Puerta Norte","San Justo","Febrero",200
"200902","Gráfica","Rosario 12","Rosario","Febrero","12032,79"
"200902","Gráfica","Rosario La Fuerza","Rosario","Febrero",2500
"200902","Gráfica","Semanario Agenda","San Lorenzo","Febrero","853,05"
"200902","Gráfica","Síntesis","San Lorenzo","Febrero","165,9"
"200902","Gráfica","Uno Santa Fe","Santa Fe","Febrero","33580,88"
"200903","Gráfica","ADN - Analisis De Noticias","Rosario","Marzo","5263,5"
"200903","Gráfica","Ámbito Financiero","Buenos Aires","Marzo","26595,8"
"200903","Gráfica","Castellanos","Rafaela","Marzo","5595,72"
"200903","Gráfica","Cifras News","Santa Fe","Marzo","1281,8"
"200903","Gráfica","Clarín","Buenos Aires","Marzo","18537,2"
"200903","Gráfica","Columna 6","San Lorenzo","Marzo",1212
"200903","Gráfica","Convergencia","San Genaro","Marzo",1596
"200903","Gráfica","Critica De La Argentina","Buenos Aires","Marzo","38259,28"
"200903","Gráfica","Ecos de Carcarañá","Carcarañá","Marzo",630
"200903","Gráfica","Edición 4","Reconquista","Marzo","6679,02"
"200903","Gráfica","Edición Uno","Esperanza","Marzo","1671,6"
