"Institución","Año","Internos_reincidentes"
"Instituto Correccional Modelo de Coronda - Unidad 1",2012,201
"Instituto de Detención La Capital - Unidad 2",2012,106
"Instituto de Detención de Rosario - Unidad 3",2012,45
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2012,6
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2012,5
"Instituto Penitenciario de Rosario - Unidad 6",2012,0
"Colonia Penal de Recreo - Unidad 9",2012,1
"Unidad Penal de Santa Felicia - Unidad 10",2012,4
"Complejo Penitenciario de Piñero - Unidad 11",2012,115
"Unidad Penal de Rosario - Unidad 16",2012,0
"Instituto Correccional Modelo de Coronda - Unidad 1",2013,230
"Instituto de Detención La Capital - Unidad 2",2013,116
"Instituto de Detención de Rosario - Unidad 3",2013,55
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2013,6
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2013,6
"Instituto Penitenciario de Rosario - Unidad 6",2013,0
"Colonia Penal de Recreo - Unidad 9",2013,1
"Unidad Penal de Santa Felicia - Unidad 10",2013,4
"Complejo Penitenciario de Piñero - Unidad 11",2013,136
"Unidad Penal de Rosario - Unidad 16",2013,0
"Instituto Correccional Modelo de Coronda - Unidad 1",2014,229
"Instituto de Detención La Capital - Unidad 2",2014,114
"Instituto de Detención de Rosario - Unidad 3",2014,42
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2014,5
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2014,6
"Instituto Penitenciario de Rosario - Unidad 6",2014,20
"Colonia Penal de Recreo - Unidad 9",2014,1
"Unidad Penal de Santa Felicia - Unidad 10",2014,5
"Complejo Penitenciario de Piñero - Unidad 11",2014,123
"Unidad Penal de Rosario - Unidad 16",2014,0
"Instituto Correccional Modelo de Coronda - Unidad 1",2015,259
"Instituto de Detención La Capital - Unidad 2",2015,121
"Instituto de Detención de Rosario - Unidad 3",2015,40
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2015,5
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2015,5
"Instituto Penitenciario de Rosario - Unidad 6",2015,18
"Colonia Penal de Recreo - Unidad 9",2015,2
"Unidad Penal de Santa Felicia - Unidad 10",2015,6
"Complejo Penitenciario de Piñero - Unidad 11",2015,135
"Unidad Penal de Rosario - Unidad 16",2015,10
"Instituto Correccional Modelo de Coronda - Unidad 1",2016,253
"Instituto de Detención La Capital - Unidad 2",2016,125
"Instituto de Detención de Rosario - Unidad 3",2016,41
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2016,4
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2016,4
"Instituto Penitenciario de Rosario - Unidad 6",2016,19
"Colonia Penal de Recreo - Unidad 9",2016,2
"Unidad Penal de Santa Felicia - Unidad 10",2016,6
"Complejo Penitenciario de Piñero - Unidad 11",2016,132
"Unidad Penal de Rosario - Unidad 16",2016,12
"Instituto Correccional Modelo de Coronda - Unidad 1",2017,275
"Instituto de Detención La Capital - Unidad 2",2017,130
"Instituto de Detención de Rosario - Unidad 3",2017,45
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2017,4
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2017,4
"Instituto Penitenciario de Rosario - Unidad 6",2017,22
"Colonia Penal de Recreo - Unidad 9",2017,2
"Unidad Penal de Santa Felicia - Unidad 10",2017,6
"Complejo Penitenciario de Piñero - Unidad 11",2017,150
"Unidad Penal de Rosario - Unidad 16",2017,19
"Instituto Correccional Modelo de Coronda - Unidad 1",2018,313
"Instituto de Detención La Capital - Unidad 2",2018,147
"Instituto de Detención de Rosario - Unidad 3",2018,52
"Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",2018,2
"Unidad Penitenciaria de Mujeres Rosario - Unidad 5",2018,3
"Instituto Penitenciario de Rosario - Unidad 6",2018,24
"Colonia Penal de Recreo - Unidad 9",2018,3
"Unidad Penal de Santa Felicia - Unidad 10",2018,5
"Complejo Penitenciario de Piñero - Unidad 11",2018,145
"Unidad Penal de Rosario - Unidad 16",2018,77
