"año","origen","circunscripcion","autopsias"
2018,"Homicidio","Santa Fe",240
2018,"Exhumaciones","Santa Fe",1
2018,"Homicidio","Rosario",248
2018,"Homicidio culposos","Rosario",243
2018,"Suicidios","Rosario",151
2018,"Exhumaciones","Rosario",13
2018,"Muerte Natural","Rosario",32
2018,"Animales","Rosario",14
2018,"Otras Autopsias","Rosario",342
2018,"Homicidio","Venado Tuerto",6
2018,"Homicidio culposos","Venado Tuerto",64
2018,"Suicidios","Venado Tuerto",38
2018,"Exhumaciones","Venado Tuerto",4
2018,"Muerte Natural","Venado Tuerto",31
2018,"Homicidio","Reconquista",15
2018,"Homicidio culposos","Reconquista",9
2018,"Suicidios","Reconquista",23
2018,"Exhumaciones","Reconquista",2
2018,"Muerte Natural","Reconquista",10
2018,"Homicidio","Rafaela",23
2018,"Homicidio culposos","Rafaela",2
2018,"Suicidios","Rafaela",10
2018,"Exhumaciones","Rafaela",2
2018,"Muerte Natural","Rafaela",7
