"Año","Mes","Institución","Fallecidos"
"2012","Febrero","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2012","Febrero","Instituto de Detención de Rosario - Unidad 3",1
"2012","Febrero","Colonia Penal de Recreo - Unidad 9",1
"2012","Abril","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2012","Mayo","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2012","Julio","Instituto de Detención La Capital - Unidad 2",1
"2012","Septiembre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2012","Octubre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2012","Octubre","Complejo Penitenciario de Piñero - Unidad 11",1
"2012","Diciembre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2013","Enero","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2013","Febrero","Instituto de Detención La Capital - Unidad 2",1
"2013","Febrero","Unidad Penal de Santa Felicia - Unidad 10",1
"2013","Mayo","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2013","Mayo","Complejo Penitenciario de Piñero - Unidad 11",1
"2013","Junio","Complejo Penitenciario de Piñero - Unidad 11",1
"2013","Septiembre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2014","Febrero","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2014","Marzo","Instituto de Detención de Rosario - Unidad 3",1
"2014","Abril","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2014","Mayo","Instituto de Detención La Capital - Unidad 2",1
"2014","Mayo","Complejo Penitenciario de Piñero - Unidad 11",2
"2014","Julio","Complejo Penitenciario de Piñero - Unidad 11",1
"2014","Agosto","Complejo Penitenciario de Piñero - Unidad 11",2
"2014","Septiembre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2014","Octubre","Instituto Correccional Modelo de Coronda - Unidad 1",2
"2014","Octubre","Complejo Penitenciario de Piñero - Unidad 11",1
"2014","Noviembre","Instituto Penitenciario de Rosario - Unidad 6",1
"2014","Diciembre","Instituto de Detención La Capital - Unidad 2",1
"2015","Enero","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2015","Enero","Complejo Penitenciario de Piñero - Unidad 11",1
"2015","Febrero","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2015","Marzo","Complejo Penitenciario de Piñero - Unidad 11",1
"2015","Abril","Instituto de Detención de Rosario - Unidad 3",1
"2015","Mayo","Complejo Penitenciario de Piñero - Unidad 11",1
"2015","Julio","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2015","Agosto","Instituto Correccional Modelo de Coronda - Unidad 1",2
"2015","Octubre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2015","Octubre","Instituto de Detención La Capital - Unidad 2",2
"2015","Octubre","Instituto de Detención de Rosario - Unidad 3",1
"2015","Noviembre","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2015","Noviembre","Complejo Penitenciario de Piñero - Unidad 11",1
"2015","Diciembre","Instituto Correccional Modelo de Coronda - Unidad 1",2
"2016","Febrero","Instituto Correccional Modelo de Coronda - Unidad 1",2
"2016","Marzo","Unidad Penal de Rosario - Unidad 16",1
"2016","Abril","Instituto Correccional Modelo de Coronda - Unidad 1",1
"2016","Abril","Unidad Penitenciaria de Mujeres Santa Fe - Unidad 4",1
"2016","Abril","Instituto Penitenciario de Rosario - Unidad 6",1
"2016","Mayo","Instituto Correccional Modelo de Coronda - Unidad 1",2
