DISTRITO,NOMBRE,DEPARTAMEN,DEPARTAMENTO,Girasol (ha)
727,Monte Oscuridad,7,SAN CRISTOBAL,125
726,Suardi,7,SAN CRISTOBAL,638
728,Colonia Dos Rosas,7,SAN CRISTOBAL,58
729,Colonia Bossi,7,SAN CRISTOBAL,100
1104,Desvio Arijon,11,SAN JERONIMO,100
1723,Teodelina,17,GENERAL LOPEZ,86
1105,Coronda,11,SAN JERONIMO,179
308,Villa Ocampo,3,GRAL OBLIGADO,764.71
101,Gregoria Perez de Denis,1,9 DE JULIO,260
723,Constanza,7,SAN CRISTOBAL,752
111,Santa Margarita,1,9 DE JULIO,1792
1412,Villa Eloisa,14,IRIONDO,314
304,Villa Guillermina,3,GRAL OBLIGADO,150
302,Florencia,3,GRAL OBLIGADO,1343.8
1805,Casilda,18,CASEROS,70
303,El Rabon,3,GRAL OBLIGADO,345.3
305,Las Toscas,3,GRAL OBLIGADO,191
306,San Antonio de Obligado,3,GRAL OBLIGADO,10
1806,Sanford,18,CASEROS,70
307,Tacuarendi,3,GRAL OBLIGADO,59.04
314,Arroyo Ceibal,3,GRAL OBLIGADO,781
319,Avellaneda,3,GRAL OBLIGADO,1661.27
1514,Fuentes,15,SAN LORENZO,85
320,Reconquista,3,GRAL OBLIGADO,718.14
402,Colonia Duran,4,SAN JAVIER,5538.14
110,Villa Minetti,1,9 DE JULIO,3097
103,San Bernardo (01),1,9 DE JULIO,1945
207,Fortin Olmos,2,VERA,130
309,Villa Ana,3,GRAL OBLIGADO,189
716,San Guillermo,7,SAN CRISTOBAL,450
717,Curupayti,7,SAN CRISTOBAL,44
711,Arrufo,7,SAN CRISTOBAL,1807.1
825,Bella Italia,8,CASTELLANOS,256
712,La Rubia,7,SAN CRISTOBAL,656
713,Colonia Ana,7,SAN CRISTOBAL,362
714,Villa Trinidad,7,SAN CRISTOBAL,2183
715,Colonia Rosa,7,SAN CRISTOBAL,436.6
724,Moises Ville,7,SAN CRISTOBAL,412
731,Palacios,7,SAN CRISTOBAL,263
730,Las Palmeras,7,SAN CRISTOBAL,158
703,Ambrosetti,7,SAN CRISTOBAL,1540
720,La Lucila,7,SAN CRISTOBAL,100
718,Capivara,7,SAN CRISTOBAL,96
721,Colonia La Clara,7,SAN CRISTOBAL,326
722,Soledad,7,SAN CRISTOBAL,1002
108,Montefiore,1,9 DE JULIO,627
107,Esteban Rams,1,9 DE JULIO,1014
702,Hersilia,7,SAN CRISTOBAL,2264
701,Ceres,7,SAN CRISTOBAL,7194.81
1701,Cafferata,17,GENERAL LOPEZ,86
706,Aguara,7,SAN CRISTOBAL,80
708,San Cristobal,7,SAN CRISTOBAL,287
602,La Camila,6,SAN JUSTO,250
605,La Criolla,6,SAN JUSTO,298
603,Vera y Pintado,6,SAN JUSTO,88
606,La Penca y Caraguata,6,SAN JUSTO,347
607,Gobernador Crespo,6,SAN JUSTO,310
707,Villa Saralegui,7,SAN CRISTOBAL,855
205,Calchaqui,2,VERA,2748
822,Castellanos,8,CASTELLANOS,602.7
104,Pozo Borrado,1,9 DE JULIO,4489
1508,Luis Palacios,15,SAN LORENZO,12
105,Tostado,1,9 DE JULIO,4000
106,Logrono,1,9 DE JULIO,1125
1404,Oliveros,14,IRIONDO,10
213,Tartagal,2,VERA,658
323,Malabrigo,3,GRAL OBLIGADO,3115.73
322,Berna,3,GRAL OBLIGADO,1231
203,La Gallareta,2,VERA,735
321,El Araza,3,GRAL OBLIGADO,802
206,Toba,2,VERA,494
1403,Carrizales,14,IRIONDO,10
202,Vera,2,VERA,860
204,Margarita,2,VERA,3615
316,Lanteri,3,GRAL OBLIGADO,2926.95
312,Ingeniero Chanourdi,3,GRAL OBLIGADO,1083
617,Cayastacito,6,SAN JUSTO,179
616,Esther,6,SAN JUSTO,265
612,Nare,6,SAN JUSTO,514
615,Videla,6,SAN JUSTO,783.94
613,San Bernardo (06),6,SAN JUSTO,658
614,Angeloni,6,SAN JUSTO,1446.56
604,San Martin Norte,6,SAN JUSTO,89
618,Dolores,6,SAN JUSTO,45
608,Silva,6,SAN JUSTO,520
609,Marcelino Escalada,6,SAN JUSTO,1279
610,Ramayon,6,SAN JUSTO,946.9
405,Cacique Ariacaiquin,4,SAN JAVIER,30
611,San Justo,6,SAN JUSTO,1038.48
827,Susana,8,CASTELLANOS,257
313,El Sombrerito,3,GRAL OBLIGADO,277
315,Las Garzas,3,GRAL OBLIGADO,445
327,Guadalupe Norte,3,GRAL OBLIGADO,387.43
601,Pedro Gomez Cello,6,SAN JUSTO,230
401,Romang,4,SAN JAVIER,4186
324,Los Laureles,3,GRAL OBLIGADO,1143.58
403,Alejandra,4,SAN JAVIER,849
328,Nicanor Molina,3,GRAL OBLIGADO,986.02
