"fecha","empresa","ciudad","departamento"
"26-01-2017 12:10 hs.","ARAMBURU SEBASTIAN","Tostado","9 de Julio"
"26-01-2017 12:00 hs.","TRESAMET SRL","Tostado","9 de Julio"
"26-01-2017 14:20 hs.","CEVERIO LILIANA LUCIA","Tostado","9 de Julio"
"26-01-2017 11:50 hs.","ANIBAL MOSCHEN HERMANOS S.A.","Tostado","9 de Julio"
"26-01-2017 16:10 hs.","MARTIN AMALIA","Tostado","9 de Julio"
"26-01-2017 10:50 hs.","OJEDA SANTIAGO OSCAR","Tostado","9 de Julio"
"26-01-2017 15:50 hs.","ROSSA EDUARDO ALFREDO Y DIEGO L","Tostado","9 de Julio"
"26-01-2017 15:00 hs.","FANTINI CARINA ANDREA","Tostado","9 de Julio"
"27-03-2017 08:45 hs.","DISTRIBUIDORA SOL NACIENTE (S DE H) DE FABRI ALEXIS RUB","Villa Minetti","9 de Julio"
"28-03-2017 08:30 hs.","QUIROZ ADOLFO ANIBAL","Tostado","9 de Julio"
"27-03-2017 10:30 hs.","PEREZLINDO JUAN CARLOS","Villa Minetti","9 de Julio"
"28-03-2017 09:30 hs.","Almada Atilio Alberto","Tostado","9 de Julio"
"26-03-2017 20:05 hs.","STRUBIA YANINA VANESA","Tostado","9 de Julio"
"27-03-2017 10:05 hs.","AMAN ETEL MIRNA","Villa Minetti","9 de Julio"
"27-03-2017 10:30 hs.","CIANCIO MICAEL","Villa Minetti","9 de Julio"
"27-03-2017 10:30 hs.","BALSARINI ANGEL ANTONIO","Villa Minetti","9 de Julio"
"27-03-2017 12:41 hs.","AGROTRANSPORTE S.R.L.","Villa Minetti","9 de Julio"
"27-03-2017 10:00 hs.","DEFAGOT GERALDINE BELEN","Villa Minetti","9 de Julio"
"27-03-2017 09:30 hs.","LANZETTI SERGIO ABEL","Villa Minetti","9 de Julio"
"27-03-2017 11:50 hs.","BRACAMONTE RAMON RODOLFO","Villa Minetti","9 de Julio"
"28-03-2017 09:00 hs.","MANTOVANI MARIA VALERIA","Tostado","9 de Julio"
"27-03-2017 18:15 hs.","FANKHAUSER MARIO ALBERTO","Tostado","9 de Julio"
"27-03-2017 18:00 hs.","BASSO CARMEN NOEMI","Tostado","9 de Julio"
"27-03-2017 19:00 hs.","PONS HENRY OMAR","Tostado","9 de Julio"
"27-03-2017 18:45 hs.","PERSOGLIA FERNANDO AGUSTIN","Tostado","9 de Julio"
"27-03-2017 17:05 hs.","LAPISSONDE VIRGINIA","Tostado","9 de Julio"
"28-03-2017 10:45 hs.","MANTOVANI MARISA RAQUEL","Tostado","9 de Julio"
"28-03-2017 11:30 hs.","DIAZ ARCE RAUL","Tostado","9 de Julio"
"28-03-2017 11:10 hs.","ROSSI EDGARDO ENRIQUE","Tostado","9 de Julio"
"28-03-2017 09:30 hs.","MARTEL MARIANELA","Tostado","9 de Julio"
"28-03-2017 11:50 hs.","TRAVERSARO MARIA BEATRIZ","Tostado","9 de Julio"
"28-03-2017 11:45 hs.","LAS MARIAS S.R.L.","Tostado","9 de Julio"
"28-03-2017 10:30 hs.","GRAZZOLO EDELWEIS GUILLERMINA","Tostado","9 de Julio"
"27-03-2017 20:10 hs.","ARMANDO JORGE HORACIO","Tostado","9 de Julio"
"27-03-2017 20:00 hs.","VISMARA MARIA TEODOLINA","Tostado","9 de Julio"
"26-03-2017 21:00 hs.","HIPERCONSUMO S.H.","Tostado","9 de Julio"
"27-03-2017 11:00 hs.","MANTOVANI CRISTIAN OSMAR","Villa Minetti","9 de Julio"
"27-03-2017 17:20 hs.","MARSILLOU DANIEL MARIO","Tostado","9 de Julio"
"28-03-2017 10:00 hs.","VIZA CRUZ DEYVINA","Tostado","9 de Julio"
"27-03-2017 16:30 hs.","RADOSSEVICH CARLOS ALBERTO Y RADOSSEVICH JOSE ARNOLDO","Tostado","9 de Julio"
"28-03-2017 09:00 hs.","CARO MIRIAM ANDREA","Tostado","9 de Julio"
"17-03-2017 17:30 hs.","GIROMINI MONICA VIVIANA","Tostado","9 de Julio"
"27-03-2017 11:00 hs.","HUANG GONGHUI","Villa Minetti","9 de Julio"
"27-03-2017 19:10 hs.","ARMANDO SONIA GABRIELA","Tostado","9 de Julio"
"27-03-2017 20:43 hs.","CEVERIO LILIANA LUCIA","Tostado","9 de Julio"
"27-03-2017 19:40 hs.","EUGENIO DEFAGO S A C","Tostado","9 de Julio"
"30-04-2017 09:15 hs.","DAVID ROSENTAL E HIJOS S.A.C.I","Tostado","9 de Julio"
"30-04-2017 10:00 hs.","DAVID ROSENTAL E HIJOS S.A.C.I","Tostado","9 de Julio"
"30-04-2017 11:30 hs.","AMWEG WALDO GERMAN","Tostado","9 de Julio"
"12-01-2017 13:00 hs.","ACOSTA JORGE DANIEL","Las Parejas","Belgrano"
"12-01-2017 09:30 hs.","SANCHEZ JORGE DARIO","Las Parejas","Belgrano"
"19-01-2017 11:45 hs.","DISTRIBUIDORA MAIRA S.R.L.","Las Rosas","Belgrano"
"02-02-2017 12:00 hs.","ARTAZA ARTURO JUAN","Las Parejas","Belgrano"
"02-02-2017 11:00 hs.","ONEGA ANALIA DEL LUJAN","Las Parejas","Belgrano"
"08-02-2017 10:40 hs.","GORR GISELA ANDREA","Las Parejas","Belgrano"
"08-02-2017 10:45 hs.","ROSSETTI MAXIMILIANO DAVID","Las Parejas","Belgrano"
"08-02-2017 12:05 hs.","NIBOLDI HUGO ALBERTO","Las Parejas","Belgrano"
"23-02-2017 10:15 hs.","LA AGENCIA S.R.L.","Las Rosas","Belgrano"
