"Ley","Asunto","Fecha promulgación","Promulgación","Boletín Oficial","Origen"
13620,"CREACIÓN DEL PROGRAMA DE “ACCESO JUSTO AL HÁBITAT BARRIO CULLEN”.",24/02/2017,"Dto. 0348",10/03/2017,"M 4523-MGYRE"
13621,"LEY IMPOSITIVA Nº 3650 (T.O. 1997 Y SUS MODIFICATORIAS) SE MODIFICAN VARIOS ARTÍCULOS.",13/03/2017,"Dto. 0425",23/03/2017,"M 4509-MECON"
13622,"CREACIÓN DEL ""FONDO DE INVERSIÓN Y DESARROLLO DE LA PROVINCIA DE SANTA FE"" CON EL OBJETO DE APOYAR EL DESARROLLO PRODUCTIVO PROVINCIAL.",08/03/2017,"Dto. 0396",14/03/2017,"M 4534-MECON"
13623,"LEY N° 10468-LEY ORGÁNICA DE LA SECRETARÍA DE ESTADO DE TRABAJO: SE MODIFICAN LOS ARTÍCULOS 44 Y 51. ",31/03/2017,"Dto. 0635",17/04/2017,"M 4483-MTYSS"
13624,"CREA EL PROGRAMA DE ""ACCESO JUSTO AL HÁBITAT PARA LOS VECINOS DE AV. 27 DE FEBRERO Y AV. CIRCUNVALACIÓN"", DE LA CIUDAD DE ROSARIO, EN EL MARCO DE UNA POLÍTICA INTEGRAL DE ACCESO AL HÁBITAT DIGNO. ",19/05/2017,"Dto. 1325",05/06/2017,"M 4530-MGYRE"
13625,"MODIFÍCA EL INCISO E) DEL ARTÍCULO 213 DEL CÓDIGO FISCAL (LEY Nº 3456 T.O. 2014 Y SUS MODIFICATORIAS).",05/06/2017,"Art. 57 C.P.",12/06/2017,"M 4532-MECON"
13626,"AUTORIZA LA DONACIÓN CON CARGO EFECTUADA POR LA COMUNA DE CHABÁS, DEPARTAMENTO CASEROS A FAVOR DEL CLUB ATLÉTICO CHABÁS.",15/06/2017,"Dto. 1714",27/06/2017,"P.L."
13627,"APRUEBA EL CONVENIO DE COOPERACIÓN, CELEBRADO EN FECHA 28 DE OCTUBRE DE 2013, ENTRE EL INSTITUTO NACIONAL DEL CÁNCER (INC) Y EL GOBIERNO DE LA PROVINCIA DE SANTA FE.",15/06/2017,"Dto. 1736",27/06/2017,"M 4480-MS"
13628,"APRUEBA EL CONVENIO Nº 4282, CELEBRADO EN FECHA 1 DE JUNIO DE 2010 ENTRE LA SUBSECRETARÍA DE INCLUSIÓN PARA PERSONAS CON DISCAPACIDAD DEL MINISTERIO DE SALUD DE LA PROVINCIA DE SANTA FE, LA MUNICIPALIDAD DE ROSARIO, EL INSTITUTO DE LUCHA ANTIPOLIOMIELÍTICA Y DE REHABILITACIÓN DEL LISIADO (ILAR) Y EL INSTITUTO UNIVERSITARIO DEL GRAN ROSARIO.",15/06/2017,"Dto. 1737",27/06/2017,"M 4426-MS"
13629,"APRUEBA EL TRATADO INTERJURISDICCIONAL ""COMITÉ INTERJURISDICCIONAL DE LA REGIÓN HÍDRICA DEL NOROESTE DE LA LLANURA PAMPEANA"" (CIRHNOP) Y SU ACTA COMPLEMENTARIA, QUE FORMAN PARTE INTEGRANTE DE LA PRESENTE LEY.",04/07/2017,"Art. 57 C.P.",12/07/2017,"P.L."
13630,"MODIFÍCA EL ARTÍCULO 7, INCISO 4.14) N° 14 DE LA LEY Nº 10160 ""LEY ORGÁNICA DEL PODER JUDICIAL"" Y SUS MODIFICATORIAS. CREA UN JUZGADO DE PRIMERA INSTANCIA DE DISTRITO EN LO LABORAL, EN EL DISTRITO N° 14 DE LA CIUDAD DE VILLA CONSTITUCIÓN, PROVINCIA DE SANTA FE. ",04/07/2017,"Art. 57 C.P.",12/07/2017,"P.L."
13631,"DECLARA DE INTERÉS PÚBLICO Y SUJETOS A EXPROPIACIÓN DIVERSOS INMUEBLES UBICADOS EN LA LOCALIDAD DE CHRISTOPHERSEN, DEPARTAMENTO GENERAL LÓPEZ.",12/07/2017,"Art. 57 C.P.",17/07/2017,"P.L."
13632,"DECLARA A LA CIUDAD DE VILLA OCAMPO, DEPARTAMENTO GENERAL OBLIGADO, COMO ""CAPITAL PROVINCIAL DE PESCA EMBARCADA DE MUJERES"". ",20/07/2017,"Art. 57 C.P.",25/07/2017,"P.L."
13633,"PRORROGA POR UN AÑO LAS DESIGNACIONES DE JUECES SUBROGANTES QUE HUBIESE REALIZADO EL PODER EJECUTIVO CONFORME LO DISPUESTO POR EL ARTÍCULO 217 DE LA LEY Nº 10160 A LA FECHA DE LA PRESENTE LEY.",14/07/2017,"Dto. 2036",21/07/2017,"M 4582-MJYDH"
13634,"ADHESIÓN DE LA PROVINCIA DE SANTA FE A  LEY NACIONAL Nº 25929 “LEY DE PARTO RESPETADO”.",02/08/2017,"Art. 57 C.P.",07/08/2017,"P.L."
13635,"DESIGNA CON EL NOMBRE DE ""LIC. MÓNICA BIFARELLO"" AL ESPACIO COGESTIONADO POR EL MINISTERIO DE DESARROLLO SOCIAL Y EL MINISTERIO DE INNOVACIÓN Y CULTURA DE LA PROVINCIA CONOCIDO COMO ""EL ALERO"".",16/08/2017,"Dto 2369",29/08/2017,"P.L."
13636,"APRUEBA EL CONVENIO MARCO DE COLABORACIÓN CELEBRADO ENTRE EL GOBIERNO DE LA PROVINCIA DE SANTA FE Y LA PONTIFICIA UNIVERSIDAD CATÓLICA ARGENTINA “SANTA MARÍA DE LOS BUENOS AIRES”.  ",25/08/2017,"Dto. 2525",05/09/2017,"M 4569-MDS"
