edicion,Código,Título del proyecto,Beneficiario,Monto Adjudicado
2016,PI 001-16,Elaboración de un plan estratégico que promueva el desarrollo de tecnología y/o prestación de servicios tecnológicos,Fundación CIDETER,50000
2016,PI 003-16,Plan estratégico de la Fundación Synergys para constituirse como plataforma de proyección de la vinculación tecnológica y la innovación territorial en la región sur de la provincia de Santa Fe,Fundación SYNERGYS,50000
2016,PI 004-16,Desarrollo de un Plan Estratégico para la consolidación del Centro de Innovación Tecnológica Empresarial y Social como Incubadora Tecnológica y prestadora de Servicios de I+D+i ,CITES SA,50000
2016,PI 005-16,Plan Estratégico Incubadora UTN Facultad Regional Rafaela,UTN Rafaela,40000
2016,PI 008-16,PAD - Polo Asociativo de Diseño,Centro comercial e industrial de Rafaela y la región,50000
2016,PI 009-16,"Desarrollo del Plan Estratégico de la Aceleradora de Proyectos Biotecnológicos ""Bio.R""",Fundación del instituto de biología molecular y celular de Rosario,50000
2016,PI 010-16,Desarrollo de un Plan Estratégico para la consolidación en Rosario y su Región de la Plataforma de Innovación del Polo Tecnológico de Rosario (PTR).                           ,Grupo polo tecnológico Rosario,50000
2016,PI 011-16,Plan estratégico IDEAR 2022. Diseño y Formulación de un plan estratégico para el fortalecimiento de IDEAR y la transformación en un Polo Tecnológico. ,UNL,50000
2016,PI 012-16,Formulación del Plan Estratégico del Parque tecnológico del Litoral Centro SAPEM,PTLC SAPEM,50000
2016,PI 013-16,Formulación y desarrollo del plan estratégico para el fortalecimiento de EXPRESIVA,UNL,50000
2016,PI 015-16,Formulación y desarrollo del plan estratégico para el fortalecimiento del Polo Tecnológico Regional del Norte Santafesino,UTN Reconquista,50000
