"Beneficiario","Categoría","Motivo","Importe ARS","Fecha","Localidad","Departamento","Normativa                                                                                                                                       "
"Municipalidad de Laguna Paiva","Munic.y Comunas - Subsidios","CONSTRUCCION DE CENTRO CULTURAL DE LAGUNA PAIVA","364557,00",20/12/11,"Laguna Paiva","La Capital","2640/2011"
"Comuna de Santa Clara de Saguier","Munic.y Comunas - Decreto 1154","AMPLIACION Y REFACCION DEL EDIFICIO DEL SAMCO DE SANTA CLARA DE SAGUIER","195040,00",13/06/12,"Santa Clara de Saguier","Castellanos",
"Municipalidad de Coronda","Munic.y Comunas - Decreto 1154","PUESTA EN VALOR EDIFICIO HOTEL VICTORIA DE CORONDA","261805,19",14/09/12,"Coronda","San Jerónimo","2248/2012"
"Comuna de San Antonio de Obligado","Munic.y Comunas - Subsidios","RESTAURACION Y PUESTA EN VALOR EDIFICIO IGLESIA SAN ANTONIO DE PADUA","125358,19",05/12/12,"San Antonio de Obligado","General Obligado",
"Comuna de Coronel Domínguez","Munic.y Comunas - Subsidios","REODELACION PLAZA CORONEL DOMINGUEZ-SENDERO CIRCULO CULTURAL Y BIBLIOTECA","148174,97",08/03/13,"Coronel Domínguez","Rosario","0287/2013"
"Comuna de Montes de Oca","Munic.y Comunas - Subsidios","ADECUACION SALA DE RAYOS X EN EL SAMCO DE MONTES DE OCA","64968,34",15/03/13,"Montes de Oca","Belgrano","0383/2013"
"Municipalidad de San Justo","Munic.y Comunas - Subsidios","INTERVENCION URBANISTICA - PAVIMENTACION INTERSECCION BV. R.S.PENA Y 1 DE MAYO","149950,50",15/03/13,"San Justo","San Justo","0384/2013"
"Comuna de Sanford","Munic.y Comunas - Subsidios","EJECUCON CUBIERTA Y OBRAS COMPLEMENTARIAS CINE SOL DE MAYO","179918,22",20/03/13,"Sanford","Caseros","0404/2013"
"Municipalidad de San Javier","Munic.y Comunas - Subsidios","FINALIZACION CUARTEL GUARDIA RURAL LOS PUMAS-DPTO.SAN JAVIER","202466,97",26/03/13,"San Javier","San Javier","0427/2013"
"Municipalidad de Firmat","Munic.y Comunas - Subsidios","RESTAURACION Y PUESTA EN VALOR DEL EDIFICIO ESTACION FIRMAT","236878,44",27/03/13,"Firmat","General López","0476/2013"
"Comuna de Miguel Torres","Munic.y Comunas - Subsidios","AMPLIACION SAMCO DE MIGUEL TORRES","152406,37",27/03/13,"Miguel Torres","General López","0475/2013"
"Comuna de Santa Clara de Buena Vista","Munic.y Comunas - Subsidios","CONSULTORIO ODONTOLOGICO","55423,80",27/03/13,"Santa Clara de Buena Vista","Las Colonias","0478/2013"
"Comuna de López","Munic.y Comunas - Subsidios","ACONDICIONAMIENTO Y REFACCIONES VARIAS COMISARIA Nº 16 DE LOPEZ","122621,25",27/03/13,"López","San Jerónimo","0477/2013"
"Comuna de Crispi","Munic.y Comunas - Subsidios","REMODELACION PLAZA DE CRISPI","149875,20",27/03/13,"Crispi","San Martín","0474/2013"
"Comuna de Cañada Rosquín","Munic.y Comunas - Subsidios","PORTAL DE INGRESO CANADA ROSQUIN","109700,45",22/04/13,"Cañada Rosquín","San Martín","0705/2013"
"Municipalidad de Santa Fe","Munic.y Comunas - Subsidios","CONSTRUCCION CENTRO DE DENUNCIAS DE ACCIDENTES DE TRANSITO","199945,38",29/04/13,"Santa Fe","La Capital","0709/2013"
"Comuna de Ibarlucea","Munic.y Comunas - Subsidios","AMPLIACION EDIFICIO SAMCO DE IBARLUCEA","135669,34",29/04/13,"Ibarlucea","Rosario","0708/2013"
"Comuna de Bombal","Munic.y Comunas - Subsidios","REFORMA Y TERMINACION HOGAR DE ABUELOS BOMBAL","173320,43",07/05/13,"Bombal","Constitución","0958/2013"
"Comuna de Albarellos","Munic.y Comunas - Subsidios","REFORMA Y AMPLIACION DE LA COMUNA DE ALBARELLOS","161019,66",07/05/13,"Albarellos","Rosario","0946/2013"
"Comuna de Casas","Munic.y Comunas - Subsidios","FINALIZACION SAMCO CASAS","36982,50",07/05/13,"Casas","San Martín","0945/2013"
"Comuna de Toba","Munic.y Comunas - Subsidios","CONSTRUCCION GALERIA Y CERCO PERIMETRAL-ESC.445-R.DE ESC.DE SAN MARTIN","139041,94",07/05/13,"Toba","Vera","0957/2013"
"Comisión Directiva Biblioteca Popular M. Moreno","Munic.y Comunas - Decreto 1154","RESTAURACION Y PUESTA EN VALOR CLUB SOCIAL Y DEPORTIVO ""ITATI DE VILLA ANA""","119160,19",12/06/13,"Villa Ana","General Obligado",
"Comuna de Alcorta","Munic.y Comunas - Subsidios","ESPACIO CONMEMORATIVO Y MONUMENTO 100 ANIVERSARIO GRITO DE ALCORTA","1167735,04",18/06/13,"Alcorta","Constitución","1691/2012"
"Comuna de Los Molinos","Munic.y Comunas - Subsidios","AMPLIACION PLAZA LOS MOLINOS","199229,80",23/07/13,"Los Molinos","Caseros","1863/2013"
"Comuna de Aarón Castellanos","Munic.y Comunas - Decreto 1154","REMODELACION DE LA COMISARÝA DE AARON CASTELLANOS","179906,75",23/07/13,"Aarón Castellanos","General López","1861/2013"
"Municipalidad de Pérez","Munic.y Comunas - Subsidios","REACOND.PLAZA SAN MARTIN DE LA LOCALIDAD DE PEREZ","626726,30",23/07/13,"Pérez","Rosario","1691/2013"
"Comuna de Colonia Belgrano","Munic.y Comunas - Decreto 1154","DARSENA DE ESTACIONAMIENTO Y REFUGIO DE ESPERA","91102,92",30/07/13,"Colonia Belgrano","San Martín","1862/2013"
