"ID","region","localidad_id","localidad_nombre","departamento_id","departamento_nombre","proyecto_nombre","proyecto_monto","llamado"
38,"Región 1","0401","Romang","04","San Javier","Cuidar el medio ambiente es trabajo de todos","$30.000,00",1
41,"Región 1","0306","San Antonio de Obligado","03","General Obligado","Espacio Joven","$30.000,00",1
64,"Región 1","0308","Villa Ocampo","03","General Obligado","Espacio Publico, espacio joven","$30.000,00",1
4,"Región 5","1731","Amenábar","17","General López","Escuela Musical Local","$29.867,00",2
5,"Región 2","0837","Angélica","08","Castellanos","Integrar Angélica","$30.000,00",2
15,"Región 2","1202","Crispi","12","San Martín","Hacia un futuro Saludable","$30.000,00",1
7,"Región 4","1509","Carcarañá","15","San Lorenzo","Música inclusiva","$30.000,00",2
8,"Región 5","1708","Carreras","17","General López","Proyecto Joven","$30.000,00",2
9,"Región 4","1805","Casilda","18","Caseros","Parada Saludable","$30.000,00",2
18,"Región 2","0842","Esmeralda","08","Castellanos","DISFRUTA DEL VOLEY!!! DISFRUTA DE ESMERALDA!!!","$30.000,00",1
19,"Región 2","0808","Eusebia","08","Castellanos","Estación Saludable","$29.280,00",1
22,"Región 2","0803","Humberto 1º","08","Castellanos","Tiempos Modernos","$30.000,00",1
13,"Región 4","1615","Coronel Domínguez","16","Rosario","Jóvenes al frente","$30.000,00",2
28,"Región 2","0844","María Juana","08","Castellanos","Creciendo Joven","$30.000,00",1
63,"Región 2","0110","Villa Minetti","01","9 de Julio","Comparsa MinettiVera","$30.000,00",1
66,"Región 2","0840","Zenón Pereyra","08","Castellanos","Vía Verde","$30.000,00",1
17,"Región 4","1916","Empalme Villa Constitución","19","Constitución","Capacitando Futuro","$30.000,00",2
43,"Region 3","0937","San Carlos Sud","09","Las Colonias","Baldes ecologicos","$30.000,00",1
47,"Region 3","0931","San Jerónimo del Sauce","09","Las Colonias","Primero tu salud","$30.000,00",1
6,"Región 3","1008","Arroyo Aguiar","10","La Capital","Murga Arroyo Aguiar","$30.000,00",1
21,"Región 5","1720","Hughes","17","General López","Historias Sobre Rieles","$27.240,00",2
11,"Región 3","0404","Colonia Teresa","04","San Javier","Una Plaza para tod@s","$30.000,00",1
23,"Región 1","0203","La Gallareta","02","Vera","Sueños Compartidos","$30.000,00",2
24,"Región 1","0305","Las Toscas","03","General Obligado","Musica Dando Vueltas - Cultura Joven","$30.000,00",2
25,"Región 3","1101","López","11","San Jerónimo","FM ComunicArte","$30.000,00",2
16,"Región 3","1104","Desvío Arijón","11","San Jerónimo","Sala cultural educativa y desportiva desvio arijon","$30.000,00",1
27,"Región 5","1715","Maggiolo","17","General López","Somos Música","$28.190,00",2
35,"Región 3","1117","Puerto Gaboto","11","San Jerónimo","Gaboto es arte en cualquier parte.","$29.500,00",1
29,"Región 5","1709","Melincué","17","General López","Tardecitas Jóvenes","$30.000,00",2
50,"Región 3","0934","Santa Clara de Buena Vista","09","Las Colonias","Santa Clara Somos Rock. Somos Música.","$29.980,00",1
31,"Región 3","0612","Naré","06","San Justo","Juventudes en Carnaval","$30.000,00",2
59,"Región 3","0603","Vera y Pintado","06","San Justo","La plaza, el dialogo y la convivencia","$28.320,00",1
1,"Región 4","1621","Albarellos","16","Rosario","Entrenamiento saludable y social entre los jóvenes","$28.989,00",1
