periodo,precio_leche_calidad_estándar_ARS,precio_promedio_final_abonado_por_litro_ARS,precio_abonado_kg_grasa_butirosa_ars,precio_abonado_kg_proteina_ars
2010-01,"0,707","1,039",,
2010-02,"0,716","1,085",,
2010-03,"0,764","1,172",,
2010-04,"0,847","1,286",,
2010-05,"0,881","1,383",,
2010-06,"0,928","1,392",,
2010-07,"0,889","1,318",,
2010-08,"0,85","1,289",,
2010-09,"0,877","1,297",,
2010-10,"0,842","1,309",,
2010-11,"0,86","1,343",,
2010-12,"0,961","1,377",,
2011-01,"0,973","1,416",,
2011-02,"1,105","1,484",,
2011-03,"1,22","1,516",,
2011-04,"1,14","1,55",,
2011-05,"1,322","1,553",,
2011-06,"1,326","1,541",,
2011-07,"1,175","1,509",,
2011-08,"1,231","1,495",,
2011-09,"1,2","1,488",,
2011-10,"1,243","1,484",,
2011-11,"1,344","1,482",,
2011-12,"1,232","1,476",,
2012-01,"1,389","1,492",,
2012-02,"1,307","1,51",,
2012-03,"1,282","1,549",,
2012-04,"1,316","1,568",,
2012-05,"1,276","1,565",,
2012-06,"1,343","1,554",,
2012-07,"1,288","1,562",,
2012-08,"1,336","1,534",,
2012-09,"1,316","1,519",,
2012-10,"1,307","1,537",,
2012-11,"1,353","1,559",,
2012-12,"1,325","1,618",,
2013-01,"1,418","1,695",,
2013-02,"1,548","1,809",,
2013-03,"1,585","1,933",,
2013-04,"1,714","2,053",,
2013-05,"1,791","2,091",,
2013-06,"1,761","2,088",,
2013-07,"1,784","2,105",,
2013-08,"1,779","2,118",,
2013-09,"1,751","2,144",,
2013-10,"1,826","2,204",,
2013-11,"1,939","2,251",,
2013-12,"1,951","2,31",,
2014-01,"2,092","2,466",,
2014-02,"2,153","2,69",,
2014-03,"2,228","2,789",,
2014-04,"2,453","2,965",,
2014-05,"2,391","3,007",,
2014-06,"2,42","3,05","26,90","45,66"
2014-07,"2,53","3,12","34,46","53,56"
2014-08,"2,57","3,12","31,78","51,22"
2014-09,"2,62","3,15","32,38","51,85"
2014-10,"2,67","3,17","31,42","54,28"
2014-11,"2,72","3,23","33,59","54,84"
2014-12,"2,73","3,23","35,63","53,11"
2015-01,"2,75","3,16","32,77","54,09"
2015-02,"2,78","3,19","32,73","55,11"
2015-03,"2,80","3,22","34,04","55,43"
2015-04,"2,81","3,24","30,95","52,25"
2015-05,"2,80","3,24","34,59","54,48"
2015-06,"2,74","3,12","32,99","54,48"
2015-07,"3,34","3,00","39,98","59,57"
2015-08,"3,04","2,69","36,54","54,25"
2015-09,"2,50","2,60","27,90","46,77"
2015-10,"2,83","2,53","34,26","50,06"
2015-11,"2,62","2,59","30,15","48,28"
2015-12,"2,75","2,47","33,05","49,16"
2016-01,"2,89","2,71","33,46","53,01"
2016-02,"2,49","2,71","26,30","48,36"
2016-03,"2,84","2,77","32,50","52,38"
2016-04,"2,76","3,43","27,55","55,37"
2016-05,"2,69","4,06","22,27","58,78"
2016-06,"4,19","4,15","47,54","77,79"
2016-07,"4,14","4,17","47,05","76,69"
2016-08,"4,40","4,19","51,04","80,28"
