"circunscripcion","distrito","circuito","genero","agentes"
"1- Santa Fe","Esperanza","Esperanza","femenino",23
"1- Santa Fe","Helvecia","Helvecia","femenino",4
"1- Santa Fe","San Javier","San Javier","femenino",13
"1- Santa Fe","San Jorge","El Trébol","femenino",12
"1- Santa Fe","San Jorge","San Jorge","femenino",23
"1- Santa Fe","San Jorge","Sastre","femenino",4
"1- Santa Fe","San Justo","San Justo","femenino",16
"1- Santa Fe","Santa Fe","Coronda","femenino",7
"1- Santa Fe","Santa Fe","Gálvez","femenino",5
"1- Santa Fe","Santa Fe","Laguna Paiva","femenino",4
"1- Santa Fe","Santa Fe","San Carlos Centro","femenino",7
"1- Santa Fe","Santa Fe","San Genaro","femenino",3
"1- Santa Fe","Santa Fe","Santa Fe","femenino",619
"1- Santa Fe","Santa Fe","Santo Tomé","femenino",8
"2- Rosario","Cañada de Gómez","Cañada de Gómez","femenino",49
"2- Rosario","Cañada de Gómez","Las Rosas","femenino",3
"2- Rosario","Casilda","Casilda","femenino",53
"2- Rosario","Rosario","Arroyo Seco","femenino",10
"2- Rosario","Rosario","Rosario","femenino",1008
"2- Rosario","Rosario","Villa Gobernador Gálvez","femenino",6
"2- Rosario","San Lorenzo","San Lorenzo","femenino",78
"2- Rosario","Villa Constitución","Villa Constitución","femenino",53
"3- Venado Tuerto","Firmat","Firmat","femenino",10
"3- Venado Tuerto","Melincué","Melincué","femenino",37
"3- Venado Tuerto","Rufino","Rufino","femenino",15
"3- Venado Tuerto","Venado Tuerto","Venado Tuerto","femenino",79
"4- Reconquista","Reconquista","Avellaneda","femenino",5
"4- Reconquista","Reconquista","Reconquista","femenino",75
"4- Reconquista","Vera","Vera","femenino",33
"4- Reconquista","Villa Ocampo","Villa Ocampo","femenino",26
"5- Rafaela","Rafaela","Rafaela","femenino",128
"5- Rafaela","Rafaela","San Vicente","femenino",4
"5- Rafaela","Rafaela","Sunchales","femenino",3
"5- Rafaela","San Cristóbal","Ceres","femenino",12
"5- Rafaela","San Cristóbal","San Cristóbal","femenino",35
"5- Rafaela","Tostado","Tostado","femenino",28
"1- Santa Fe","Esperanza","Esperanza","masculino",12
"1- Santa Fe","Helvecia","Helvecia","masculino",6
"1- Santa Fe","San Javier","San Javier","masculino",6
"1- Santa Fe","San Jorge","El Trébol","masculino",2
"1- Santa Fe","San Jorge","San Jorge","masculino",15
"1- Santa Fe","San Jorge","Sastre","masculino",3
"1- Santa Fe","San Justo","San Justo","masculino",15
"1- Santa Fe","Santa Fe","Coronda","masculino",6
"1- Santa Fe","Santa Fe","Gálvez","masculino",6
"1- Santa Fe","Santa Fe","Laguna Paiva","masculino",5
"1- Santa Fe","Santa Fe","San Carlos Centro","masculino",6
"1- Santa Fe","Santa Fe","San Genaro","masculino",5
"1- Santa Fe","Santa Fe","Santa Fe","masculino",593
"1- Santa Fe","Santa Fe","Santo Tomé","masculino",4
"2- Rosario","Cañada de Gómez","Cañada de Gómez","masculino",27
"2- Rosario","Cañada de Gómez","Las Rosas","masculino",5
"2- Rosario","Casilda","Casilda","masculino",36
"2- Rosario","Rosario","Arroyo Seco","masculino",5
"2- Rosario","Rosario","Rosario","masculino",729
"2- Rosario","Rosario","Villa Gobernador Gálvez","masculino",5
"2- Rosario","San Lorenzo","San Lorenzo","masculino",43
"2- Rosario","Villa Constitución","Villa Constitución","masculino",27
"3- Venado Tuerto","Firmat","Firmat","masculino",10
"3- Venado Tuerto","Melincué","Melincué","masculino",19
"3- Venado Tuerto","Rufino","Rufino","masculino",17
"3- Venado Tuerto","Venado Tuerto","Venado Tuerto","masculino",70
"4- Reconquista","Reconquista","Avellaneda","masculino",9
"4- Reconquista","Reconquista","Reconquista","masculino",66
"4- Reconquista","Vera","Vera","masculino",59
"4- Reconquista","Villa Ocampo","Villa Ocampo","masculino",16
"5- Rafaela","Rafaela","Rafaela","masculino",88
"5- Rafaela","Rafaela","San Vicente","masculino",3
"5- Rafaela","Rafaela","Sunchales","masculino",4
"5- Rafaela","San Cristóbal","Ceres","masculino",7
"5- Rafaela","San Cristóbal","San Cristóbal","masculino",30
"5- Rafaela","Tostado","Tostado","masculino",14
