"Año","Concepto","Departamento","Mes","Valor"
2016,"Impuesto Inmobiliario","Belgrano","Enero","1040167,11"
2016,"Impuesto Inmobiliario","Belgrano","Febrero","5622794,45"
2016,"Impuesto Inmobiliario","Belgrano","Marzo","2747591,82"
2016,"Impuesto Inmobiliario","Belgrano","Abril","3446705,22"
2016,"Impuesto Inmobiliario","Belgrano","Mayo","2238906,72"
2016,"Impuesto Inmobiliario","Belgrano","Junio","3230025,62"
2016,"Impuesto Inmobiliario","Belgrano","Julio","2425255,70"
2016,"Impuesto Inmobiliario","Belgrano","Agosto","3914931,74"
2016,"Impuesto Inmobiliario","Belgrano","Septiembre","2440240,93"
2016,"Impuesto Inmobiliario","Belgrano","Octubre","3444878,14"
2016,"Impuesto Inmobiliario","Belgrano","Noviembre","2434540,43"
2016,"Impuesto Inmobiliario","Belgrano","Diciembre","3560180,79"
2016,"Impuesto Inmobiliario","Caseros","Enero","1703002,31"
2016,"Impuesto Inmobiliario","Caseros","Febrero","9205859,48"
2016,"Impuesto Inmobiliario","Caseros","Marzo","4498464,98"
2016,"Impuesto Inmobiliario","Caseros","Abril","5577227,34"
2016,"Impuesto Inmobiliario","Caseros","Mayo","3622848,86"
2016,"Impuesto Inmobiliario","Caseros","Junio","5226611,00"
2016,"Impuesto Inmobiliario","Caseros","Julio","3924386,18"
2016,"Impuesto Inmobiliario","Caseros","Agosto","6334880,14"
2016,"Impuesto Inmobiliario","Caseros","Septiembre","3948634,39"
2016,"Impuesto Inmobiliario","Caseros","Octubre","5574270,93"
2016,"Impuesto Inmobiliario","Caseros","Noviembre","3939410,15"
2016,"Impuesto Inmobiliario","Caseros","Diciembre","5760846,05"
2016,"Impuesto Inmobiliario","Castellanos","Enero","1790800,24"
2016,"Impuesto Inmobiliario","Castellanos","Febrero","9680465,93"
2016,"Impuesto Inmobiliario","Castellanos","Marzo","4730382,54"
2016,"Impuesto Inmobiliario","Castellanos","Abril","5942140,22"
2016,"Impuesto Inmobiliario","Castellanos","Mayo","3859888,53"
2016,"Impuesto Inmobiliario","Castellanos","Junio","5568583,56"
2016,"Impuesto Inmobiliario","Castellanos","Julio","4181155,29"
2016,"Impuesto Inmobiliario","Castellanos","Agosto","6749365,80"
2016,"Impuesto Inmobiliario","Castellanos","Septiembre","4206989,96"
2016,"Impuesto Inmobiliario","Castellanos","Octubre","5938990,43"
2016,"Impuesto Inmobiliario","Castellanos","Noviembre","4197162,08"
2016,"Impuesto Inmobiliario","Castellanos","Diciembre","6137772,96"
2016,"Impuesto Inmobiliario","Constitución","Enero","1510136,46"
2016,"Impuesto Inmobiliario","Constitución","Febrero","8163291,65"
2016,"Impuesto Inmobiliario","Constitución","Marzo","3989011,71"
2016,"Impuesto Inmobiliario","Constitución","Abril","5430779,88"
2016,"Impuesto Inmobiliario","Constitución","Mayo","3527719,76"
2016,"Impuesto Inmobiliario","Constitución","Junio","5089370,13"
2016,"Impuesto Inmobiliario","Constitución","Julio","3821339,23"
2016,"Impuesto Inmobiliario","Constitución","Agosto","6168538,28"
2016,"Impuesto Inmobiliario","Constitución","Septiembre","3844950,61"
2016,"Impuesto Inmobiliario","Constitución","Octubre","5427901,08"
2016,"Impuesto Inmobiliario","Constitución","Noviembre","3835968,59"
2016,"Impuesto Inmobiliario","Constitución","Diciembre","5609577,00"
2016,"Impuesto Inmobiliario","Garay","Enero","146121,71"
2016,"Impuesto Inmobiliario","Garay","Febrero","789885,07"
2016,"Impuesto Inmobiliario","Garay","Marzo","385979,22"
2016,"Impuesto Inmobiliario","Garay","Abril","490302,99"
2016,"Impuesto Inmobiliario","Garay","Mayo","318490,47"
2016,"Impuesto Inmobiliario","Garay","Junio","459479,77"
2016,"Impuesto Inmobiliario","Garay","Julio","344999,11"
2016,"Impuesto Inmobiliario","Garay","Agosto","556909,50"
2016,"Impuesto Inmobiliario","Garay","Septiembre","347130,84"
2016,"Impuesto Inmobiliario","Garay","Octubre","490043,06"
2016,"Impuesto Inmobiliario","Garay","Noviembre","346319,92"
2016,"Impuesto Inmobiliario","Garay","Diciembre","506445,22"
2016,"Impuesto Inmobiliario","General López","Enero","4800050,52"
2016,"Impuesto Inmobiliario","General López","Febrero","25947464,12"
2016,"Impuesto Inmobiliario","General López","Marzo","12679289,61"
2016,"Impuesto Inmobiliario","General López","Abril","16417575,01"
2016,"Impuesto Inmobiliario","General López","Mayo","10664509,23"
2016,"Impuesto Inmobiliario","General López","Junio","15385472,52"
2016,"Impuesto Inmobiliario","General López","Julio","11552138,71"
2016,"Impuesto Inmobiliario","General López","Agosto","18647862,80"
2016,"Impuesto Inmobiliario","General López","Septiembre","11623517,64"
2016,"Impuesto Inmobiliario","General López","Octubre","16408872,19"
2016,"Impuesto Inmobiliario","General López","Noviembre","11596364,58"
2016,"Impuesto Inmobiliario","General López","Diciembre","16958089,67"
2016,"Impuesto Inmobiliario","General Obligado","Enero","1009292,85"
2016,"Impuesto Inmobiliario","General Obligado","Febrero","5455899,00"
2016,"Impuesto Inmobiliario","General Obligado","Marzo","2666037,98"
2016,"Impuesto Inmobiliario","General Obligado","Abril","3507569,19"
2016,"Impuesto Inmobiliario","General Obligado","Mayo","2278442,67"
2016,"Impuesto Inmobiliario","General Obligado","Junio","3287063,31"
2016,"Impuesto Inmobiliario","General Obligado","Julio","2468082,33"
2016,"Impuesto Inmobiliario","General Obligado","Agosto","3984063,90"
2016,"Impuesto Inmobiliario","General Obligado","Septiembre","2483332,16"
2016,"Impuesto Inmobiliario","General Obligado","Octubre","3505709,86"
